"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-31 00:02:07","675000","0","377544545","340637","977","0","","0"
"2024-02-01 00:02:08","676000","1000","377843478","298933","977","0","","0"
"2024-02-02 00:02:07","676000","0","378105411","261933","977","0","","0"
"2024-02-03 00:02:07","676000","0","378377840","272429","978","1","","0"
"2024-02-04 00:02:07","677000","1000","378697421","319581","978","0","","0"
"2024-02-05 00:02:07","677000","0","379021447","324026","978","0","","0"
"2024-02-06 00:02:09","677000","0","379306149","284702","978","0","","0"
"2024-02-07 00:02:08","677000","0","379543498","237349","978","0","","0"
"2024-02-08 00:02:07","677000","0","379764096","220598","978","0","","0"
"2024-02-09 00:02:07","678000","1000","380010016","245920","978","0","","0"
"2024-02-10 00:02:08","678000","0","380269277","259261","979","1","","0"
"2024-02-11 00:02:06","678000","0","380540786","271509","979","0","","0"
"2024-02-12 00:02:08","678000","0","380810501","269715","979","0","","0"
"2024-02-13 00:02:09","678000","0","381098956","288455","979","0","","0"
"2024-02-14 00:02:09","679000","1000","381340330","241374","979","0","","0"
"2024-02-15 00:02:06","679000","0","381537174","196844","979","0","","0"
"2024-02-16 00:02:07","679000","0","381743119","205945","979","0","","0"
"2024-02-17 00:02:08","679000","0","381919765","176646","979","0","","0"
"2024-02-18 00:02:07","679000","0","382070220","150455","979","0","","0"
"2024-02-19 00:02:07","679000","0","382248102","177882","980","1","","0"
"2024-02-20 00:02:08","679000","0","382437758","189656","980","0","","0"
"2024-02-21 00:02:09","679000","0","382607986","170228","980","0","","0"
"2024-02-22 00:02:05","680000","1000","382799084","191098","980","0","","0"
"2024-02-23 00:02:07","680000","0","383023163","224079","980","0","","0"
"2024-02-24 00:02:08","680000","0","383248051","224888","980","0","","0"
"2024-02-25 00:02:07","680000","0","383503098","255047","980","0","","0"
"2024-02-26 00:02:05","680000","0","383674841","171743","981","1","","0"
"2024-02-27 00:02:08","680000","0","383898611","223770","981","0","","0"
"2024-02-28 00:02:06","680000","0","384000392","101781","981","0","","0"
"2024-02-29 00:02:07","681000","1000","384212727","212335","981","0","","0"
"2024-03-01 00:02:10","681000","0","384401274","188547","981","0","","0"
"2024-03-02 00:02:08","681000","0","384568468","167194","981","0","","0"
"2024-03-03 00:02:07","681000","0","384736575","168107","981","0","","0"
"2024-03-04 00:02:08","682000","1000","384965163","228588","981","0","","0"
"2024-03-05 00:02:08","682000","0","385166952","201789","982","1","","0"
"2024-03-06 00:02:07","682000","0","385357730","190778","982","0","","0"
"2024-03-07 00:02:07","682000","0","385515439","157709","982","0","","0"
"2024-03-08 00:02:08","683000","1000","385663377","147938","982","0","","0"
"2024-03-09 00:02:06","683000","0","385831733","168356","983","1","","0"
"2024-03-10 00:02:07","683000","0","386024600","192867","983","0","","0"
"2024-03-11 00:02:07","684000","1000","386212416","187816","983","0","","0"
"2024-03-12 00:02:07","684000","0","386387367","174951","983","0","","0"
"2024-03-13 00:02:06","684000","0","386536598","149231","983","0","","0"
"2024-03-14 00:02:08","684000","0","386660529","123931","983","0","","0"
"2024-03-15 00:02:08","684000","0","386816311","155782","983","0","","0"
"2024-03-16 00:02:06","685000","1000","387014964","198653","983","0","","0"
"2024-03-17 00:02:08","685000","0","387233033","218069","984","1","","0"
"2024-03-18 00:02:07","685000","0","387557658","324625","984","0","","0"
"2024-03-19 00:02:08","686000","1000","387870227","312569","984","0","","0"
"2024-03-20 00:02:06","686000","0","388179131","308904","984","0","","0"
"2024-03-21 00:02:07","686000","0","388470293","291162","984","0","","0"
"2024-03-22 00:02:08","686000","0","388724626","254333","984","0","","0"
"2024-03-23 00:02:06","687000","1000","388921307","196681","984","0","","0"
"2024-03-24 00:02:08","687000","0","389123011","201704","984","0","","0"
"2024-03-25 00:02:07","687000","0","389328370","205359","985","1","","0"
"2024-03-26 00:02:07","687000","0","389524895","196525","985","0","","0"
"2024-03-27 00:02:08","687000","0","389682507","157612","985","0","","0"
"2024-03-28 00:02:05","687000","0","389867049","184542","985","0","","0"
"2024-03-29 00:02:07","688000","1000","390063815","196766","985","0","","0"
"2024-03-30 00:02:08","688000","0","390238198","174383","985","0","","0"
"2024-03-31 00:02:06","688000","0","390401843","163645","985","0","","0"
"2024-04-01 00:02:07","688000","0","390551679","149836","985","0","","0"
"2024-04-02 00:02:05","688000","0","390705566","153887","986","1","","0"
"2024-04-03 00:02:07","688000","0","390861740","156174","986","0","","0"
"2024-04-04 00:02:07","689000","1000","391077092","215352","986","0","","0"
"2024-04-05 00:02:13","689000","0","391220480","143388","986","0","","0"
"2024-04-06 00:02:05","689000","0","391442518","222038","986","0","","0"
"2024-04-07 00:02:09","689000","0","391588096","145578","986","0","","0"
"2024-04-08 00:02:10","689000","0","391733310","145214","987","1","","0"
"2024-04-09 00:02:09","690000","1000","391905346","172036","987","0","","0"
"2024-04-10 00:02:06","690000","0","392046413","141067","987","0","","0"
"2024-04-11 00:02:08","690000","0","392164014","117601","987","0","","0"
"2024-04-12 00:02:07","690000","0","392361055","197041","987","0","","0"
"2024-04-13 00:02:05","690000","0","392540301","179246","987","0","","0"
"2024-04-14 00:02:05","691000","1000","392730058","189757","987","0","","0"
"2024-04-15 00:02:07","691000","0","393039712","309654","988","1","","0"
"2024-04-16 00:02:08","691000","0","393332937","293225","988","0","","0"
"2024-04-17 00:02:06","691000","0","393475407","142470","988","0","","0"
"2024-04-18 00:02:07","691000","0","393616291","140884","988","0","","0"
"2024-04-19 00:02:08","692000","1000","393745465","129174","988","0","","0"
"2024-04-20 00:02:07","692000","0","393901271","155806","988","0","","0"
