"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-29 00:02:06","3090000","0","1051339368","25710","198","0","","0"
"2023-12-30 00:02:02","3090000","0","1051369238","29870","198","0","","0"
"2023-12-31 00:02:03","3090000","0","1051399998","30760","198","0","","0"
"2024-01-01 00:02:03","3090000","0","1051433058","33060","198","0","","0"
"2024-01-02 00:02:03","3090000","0","1051466256","33198","198","0","","0"
"2024-01-03 00:02:02","3090000","0","1051498982","32726","198","0","","0"
"2024-01-04 00:02:03","3090000","0","1051530202","31220","198","0","","0"
"2024-01-05 00:02:03","3090000","0","1051562144","31942","198","0","","0"
"2024-01-06 00:02:03","3090000","0","1051598739","36595","198","0","","0"
"2024-01-07 00:02:03","3090000","0","1051634320","35581","199","1","","0"
"2024-01-08 00:02:02","3090000","0","1051688488","54168","199","0","","0"
"2024-01-09 00:02:03","3090000","0","1051765758","77270","199","0","","0"
"2024-01-10 00:02:03","3090000","0","1051804034","38276","199","0","","0"
"2024-01-11 00:02:03","3090000","0","1051837270","33236","199","0","","0"
"2024-01-12 00:02:04","3090000","0","1051862905","25635","199","0","","0"
"2024-01-13 00:02:02","3090000","0","1051887752","24847","199","0","","0"
"2024-01-14 00:02:02","3090000","0","1051941854","54102","199","0","","0"
"2024-01-15 00:02:02","3090000","0","1052023703","81849","199","0","","0"
"2024-01-16 00:02:03","3090000","0","1052121561","97858","199","0","","0"
"2024-01-17 00:02:03","3090000","0","1052208333","86772","199","0","","0"
"2024-01-18 00:02:02","3090000","0","1052291611","83278","199","0","","0"
"2024-01-19 00:02:02","3090000","0","1052383479","91868","199","0","","0"
"2024-01-20 00:02:03","3090000","0","1052480483","97004","199","0","","0"
"2024-01-21 00:02:02","3090000","0","1052571882","91399","199","0","","0"
"2024-01-22 00:02:04","3090000","0","1052681792","109910","199","0","","0"
"2024-01-23 00:02:03","3090000","0","1052791143","109351","199","0","","0"
"2024-01-24 00:02:02","3090000","0","1052873721","82578","199","0","","0"
"2024-01-25 00:02:03","3090000","0","1052905763","32042","199","0","","0"
"2024-01-26 00:02:02","3090000","0","1052934563","28800","199","0","","0"
"2024-01-27 00:02:02","3090000","0","1052964353","29790","199","0","","0"
"2024-01-28 00:02:03","3090000","0","1053001269","36916","199","0","","0"
"2024-01-29 00:02:04","3090000","0","1053035355","34086","199","0","","0"
"2024-01-30 00:02:02","3090000","0","1053074137","38782","199","0","","0"
"2024-01-31 00:02:02","3090000","0","1053101321","27184","199","0","","0"
"2024-02-01 00:02:03","3090000","0","1053128714","27393","199","0","","0"
"2024-02-02 00:02:02","3080000","-10000","1053157440","28726","199","0","","0"
"2024-02-03 00:02:02","3080000","0","1053187806","30366","199","0","","0"
"2024-02-04 00:02:02","3080000","0","1053217498","29692","199","0","","0"
"2024-02-05 00:02:03","3080000","0","1053259397","41899","199","0","","0"
"2024-02-06 00:02:03","3080000","0","1053292957","33560","199","0","","0"
"2024-02-07 00:02:04","3080000","0","1053320435","27478","199","0","","0"
"2024-02-08 00:02:03","3080000","0","1053345638","25203","199","0","","0"
"2024-02-09 00:02:03","3080000","0","1053372230","26592","199","0","","0"
"2024-02-10 00:02:03","3080000","0","1053398005","25775","199","0","","0"
"2024-02-11 00:02:02","3080000","0","1053425236","27231","199","0","","0"
"2024-02-12 00:02:03","3080000","0","1053461699","36463","199","0","","0"
"2024-02-13 00:02:03","3080000","0","1053494350","32651","199","0","","0"
"2024-02-14 00:02:03","3080000","0","1053523144","28794","199","0","","0"
"2024-02-15 00:02:03","3080000","0","1053544229","21085","199","0","","0"
"2024-02-16 00:02:02","3080000","0","1053565570","21341","199","0","","0"
"2024-02-17 00:02:03","3080000","0","1053586532","20962","199","0","","0"
"2024-02-18 00:02:03","3080000","0","1053607244","20712","199","0","","0"
"2024-02-19 00:02:03","3080000","0","1053635794","28550","199","0","","0"
"2024-02-20 00:02:03","3080000","0","1053662569","26775","199","0","","0"
"2024-02-21 00:02:04","3080000","0","1053680680","18111","199","0","","0"
"2024-02-22 00:02:02","3080000","0","1053697594","16914","199","0","","0"
"2024-02-23 00:02:03","3080000","0","1053714892","17298","199","0","","0"
"2024-02-24 00:02:03","3080000","0","1053732076","17184","199","0","","0"
"2024-02-25 00:02:03","3080000","0","1053760016","27940","199","0","","0"
"2024-02-26 00:02:03","3080000","0","1053787646","27630","199","0","","0"
"2024-02-27 00:02:04","3080000","0","1053831725","44079","199","0","","0"
"2024-02-28 00:02:03","3080000","0","1053869044","37319","199","0","","0"
"2024-02-29 00:02:02","3080000","0","1053913214","44170","199","0","","0"
"2024-03-01 00:02:03","3080000","0","1053950805","37591","199","0","","0"
"2024-03-02 00:02:03","3080000","0","1053989515","38710","199","0","","0"
"2024-03-03 00:02:03","3080000","0","1054064472","74957","199","0","","0"
"2024-03-04 00:02:03","3080000","0","1054187373","122901","199","0","","0"
"2024-03-05 00:02:03","3080000","0","1054283206","95833","199","0","","0"
"2024-03-06 00:02:04","3080000","0","1054358398","75192","199","0","","0"
"2024-03-07 00:02:03","3080000","0","1054427775","69377","199","0","","0"
"2024-03-08 00:02:03","3080000","0","1054472215","44440","199","0","","0"
"2024-03-09 00:02:02","3080000","0","1054512465","40250","199","0","","0"
"2024-03-10 00:02:02","3080000","0","1054551552","39087","200","1","","0"
"2024-03-11 00:02:03","3080000","0","1054601743","50191","200","0","","0"
"2024-03-12 00:02:04","3080000","0","1054648413","46670","200","0","","0"
"2024-03-13 00:02:02","3080000","0","1054678291","29878","200","0","","0"
"2024-03-14 00:02:04","3080000","0","1054705292","27001","200","0","","0"
"2024-03-15 00:02:04","3080000","0","1054729154","23862","200","0","","0"
"2024-03-16 00:02:02","3080000","0","1054761680","32526","200","0","","0"
"2024-03-17 00:02:03","3080000","0","1054790855","29175","200","0","","0"
"2024-03-18 00:02:03","3080000","0","1054829789","38934","200","0","","0"
"2024-03-19 00:02:04","3080000","0","1054862977","33188","200","0","","0"
"2024-03-20 00:02:02","3080000","0","1054885475","22498","200","0","","0"
"2024-03-21 00:02:03","3080000","0","1054914323","28848","200","0","","0"
"2024-03-22 00:02:02","3080000","0","1054941300","26977","200","0","","0"
"2024-03-23 00:02:02","3080000","0","1054965822","24522","200","0","","0"
"2024-03-24 00:02:02","3080000","0","1054995442","29620","200","0","","0"
"2024-03-25 00:02:02","3080000","0","1055032963","37521","200","0","","0"
"2024-03-26 00:02:04","3080000","0","1055075137","42174","200","0","","0"
"2024-03-27 00:02:02","3080000","0","1055103321","28184","201","1","","0"
"2024-03-28 00:02:02","3080000","0","1055146908","43587","202","1","","0"
