"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-07 00:02:07","3950000","0","2583101799","318817","1587","0","","0"
"2023-11-08 00:02:06","3950000","0","2583341525","239726","1587","0","","0"
"2023-11-09 00:02:07","3950000","0","2583581349","239824","1587","0","","0"
"2023-11-10 00:02:06","3950000","0","2583808585","227236","1587","0","","0"
"2023-11-11 00:02:07","3950000","0","2584037542","228957","1588","1","","0"
"2023-11-12 00:02:06","3950000","0","2584312116","274574","1588","0","","0"
"2023-11-13 00:02:04","3950000","0","2584605030","292914","1588","0","","0"
"2023-11-14 00:02:06","3950000","0","2584906803","301773","1588","0","","0"
"2023-11-15 00:02:06","3950000","0","2585120653","213850","1588","0","","0"
"2023-11-16 00:02:07","3950000","0","2585327488","206835","1588","0","","0"
"2023-11-17 00:02:09","3950000","0","2585543830","216342","1588","0","","0"
"2023-11-18 00:02:07","3950000","0","2585790975","247145","1589","1","","0"
"2023-11-19 00:02:08","3950000","0","2586034891","243916","1589","0","","0"
"2023-11-20 00:02:07","3950000","0","2586404754","369863","1589","0","","0"
"2023-11-21 00:02:05","3950000","0","2586749609","344855","1589","0","","0"
"2023-11-22 00:02:05","3950000","0","2587014398","264789","1589","0","","0"
"2023-11-23 00:02:08","3950000","0","2587288605","274207","1589","0","","0"
"2023-11-24 00:02:07","3950000","0","2587560758","272153","1590","1","","0"
"2023-11-25 00:02:10","3950000","0","2587911356","350598","1590","0","","0"
"2023-11-26 00:02:08","3950000","0","2588159916","248560","1590","0","","0"
"2023-11-27 00:02:04","3950000","0","2588494267","334351","1590","0","","0"
"2023-11-28 00:02:06","3950000","0","2588840644","346377","1590","0","","0"
"2023-11-29 00:02:08","3950000","0","2589109426","268782","1590","0","","0"
"2023-11-30 00:02:08","3950000","0","2589382611","273185","1590","0","","0"
"2023-12-01 00:02:06","3950000","0","2589650871","268260","1590","0","","0"
"2023-12-02 00:02:07","3950000","0","2589894700","243829","1591","1","","0"
"2023-12-03 00:02:06","3950000","0","2590143564","248864","1591","0","","0"
"2023-12-04 00:02:07","3950000","0","2590439524","295960","1591","0","","0"
"2023-12-05 00:02:06","3950000","0","2590720059","280535","1591","0","","0"
"2023-12-06 00:02:07","3950000","0","2590949893","229834","1592","1","","0"
"2023-12-07 00:02:07","3950000","0","2591185423","235530","1592","0","","0"
"2023-12-08 00:02:06","3950000","0","2591463555","278132","1592","0","","0"
"2023-12-09 00:02:07","3950000","0","2591712690","249135","1593","1","","0"
"2023-12-10 00:02:06","3950000","0","2591985165","272475","1593","0","","0"
"2023-12-11 00:02:05","3950000","0","2592313947","328782","1593","0","","0"
"2023-12-12 00:02:07","3950000","0","2592637161","323214","1593","0","","0"
"2023-12-13 00:02:08","3950000","0","2592929400","292239","1594","1","","0"
"2023-12-14 00:02:06","3950000","0","2593181214","251814","1594","0","","0"
"2023-12-15 00:02:06","3950000","0","2593462769","281555","1594","0","","0"
"2023-12-16 00:02:06","3950000","0","2593745867","283098","1595","1","","0"
"2023-12-17 00:02:07","3950000","0","2594054364","308497","1595","0","","0"
"2023-12-18 00:02:08","3950000","0","2594361977","307613","1595","0","","0"
"2023-12-19 00:02:07","3950000","0","2594732261","370284","1595","0","","0"
"2023-12-20 00:02:07","3950000","0","2594985706","253445","1596","1","","0"
"2023-12-21 00:02:10","3950000","0","2595255366","269660","1596","0","","0"
"2023-12-22 00:02:05","3950000","0","2595534585","279219","1596","0","","0"
"2023-12-23 00:02:08","3950000","0","2595812104","277519","1597","1","","0"
"2023-12-24 00:02:07","3950000","0","2596095419","283315","1597","0","","0"
"2023-12-25 00:02:05","3950000","0","2596459111","363692","1597","0","","0"
"2023-12-26 00:02:07","3950000","0","2596771296","312185","1597","0","","0"
"2023-12-27 00:02:05","3950000","0","2597052376","281080","1598","1","","0"
"2023-12-28 00:02:07","3950000","0","2597380713","328337","1598","0","","0"
"2023-12-29 00:02:10","3950000","0","2597701153","320440","1598","0","","0"
"2023-12-30 00:02:06","3950000","0","2598076933","375780","1599","1","","0"
"2023-12-31 00:02:07","3950000","0","2598444494","367561","1599","0","","0"
"2024-01-01 00:02:06","3950000","0","2598915846","471352","1599","0","","0"
"2024-01-02 00:02:07","3950000","0","2599373070","457224","1599","0","","0"
"2024-01-03 00:02:05","3950000","0","2599746215","373145","1600","1","","0"
"2024-01-04 00:02:07","3950000","0","2600131349","385134","1600","0","","0"
"2024-01-05 00:02:06","3950000","0","2600496817","365468","1600","0","","0"
"2024-01-06 00:02:07","3950000","0","2600857827","361010","1601","1","","0"
"2024-01-07 00:02:07","3950000","0","2601190316","332489","1601","0","","0"
"2024-01-08 00:02:06","3950000","0","2601614839","424523","1601","0","","0"
"2024-01-09 00:02:07","3950000","0","2602030365","415526","1601","0","","0"
"2024-01-10 00:02:07","3950000","0","2602476126","445761","1602","1","","0"
"2024-01-11 00:02:05","3950000","0","2602838349","362223","1602","0","","0"
"2024-01-12 00:02:06","3950000","0","2603154838","316489","1602","0","","0"
"2024-01-13 00:02:06","3950000","0","2603458994","304156","1603","1","","0"
"2024-01-14 00:02:05","3950000","0","2603751304","292310","1603","0","","0"
"2024-01-15 00:02:05","3950000","0","2604125081","373777","1603","0","","0"
"2024-01-16 00:02:06","3950000","0","2604461623","336542","1603","0","","0"
"2024-01-17 00:02:09","3950000","0","2604735603","273980","1603","0","","0"
"2024-01-18 00:02:06","3950000","0","2605007260","271657","1603","0","","0"
"2024-01-19 00:02:06","3950000","0","2605279160","271900","1603","0","","0"
"2024-01-20 00:02:06","3950000","0","2605524960","245800","1604","1","","0"
"2024-01-21 00:02:04","3950000","0","2605774178","249218","1604","0","","0"
"2024-01-22 00:02:07","3950000","0","2606086592","312414","1604","0","","0"
"2024-01-23 00:02:07","3950000","0","2606398050","311458","1604","0","","0"
"2024-01-24 00:02:05","3950000","0","2606642929","244879","1605","1","","0"
"2024-01-25 00:02:06","3950000","0","2606911541","268612","1605","0","","0"
"2024-01-26 00:02:05","3950000","0","2607179502","267961","1605","0","","0"
"2024-01-27 00:02:06","3950000","0","2607412930","233428","1606","1","","0"
"2024-01-28 00:02:07","3950000","0","2607740004","327074","1606","0","","0"
"2024-01-29 00:02:08","3950000","0","2607962690","222686","1606","0","","0"
"2024-01-30 00:02:06","3950000","0","2608288681","325991","1606","0","","0"
"2024-01-31 00:02:06","3950000","0","2608535193","246512","1607","1","","0"
"2024-02-01 00:02:07","3950000","0","2608780198","245005","1607","0","","0"
"2024-02-02 00:02:06","3950000","0","2609027926","247728","1607","0","","0"
"2024-02-03 00:02:06","3950000","0","2609282804","254878","1608","1","","0"
"2024-02-04 00:02:06","3950000","0","2609508187","225383","1609","1","","0"
"2024-02-05 00:02:06","3950000","0","2609778308","270121","1609","0","","0"
"2024-02-06 00:02:08","3950000","0","2610071866","293558","1609","0","","0"
"2024-02-07 00:02:08","3950000","0","2610322423","250557","1610","1","","0"
"2024-02-08 00:02:07","3950000","0","2610574981","252558","1610","0","","0"
"2024-02-09 00:02:07","3950000","0","2610803030","228049","1610","0","","0"
"2024-02-10 00:02:07","3950000","0","2611029831","226801","1611","1","","0"
"2024-02-11 00:02:05","3950000","0","2611276263","246432","1611","0","","0"
"2024-02-12 00:02:07","3950000","0","2611559254","282991","1611","0","","0"
"2024-02-13 00:02:08","3950000","0","2611850663","291409","1611","0","","0"
"2024-02-14 00:02:07","3950000","0","2612133135","282472","1612","1","","0"
"2024-02-15 00:02:05","3950000","0","2612352044","218909","1613","1","","0"
"2024-02-16 00:02:06","3950000","0","2612594183","242139","1613","0","","0"
"2024-02-17 00:02:08","3950000","0","2612877308","283125","1613","0","","0"
"2024-02-18 00:02:07","3950000","0","2613137158","259850","1613","0","","0"
"2024-02-19 00:02:06","3950000","0","2613422544","285386","1613","0","","0"
"2024-02-20 00:02:07","3950000","0","2613744581","322037","1613","0","","0"
"2024-02-21 00:02:08","3950000","0","2613996458","251877","1614","1","","0"
"2024-02-22 00:02:05","3950000","0","2614286030","289572","1614","0","","0"
"2024-02-23 00:02:07","3950000","0","2614551513","265483","1614","0","","0"
"2024-02-24 00:02:08","3950000","0","2614813319","261806","1615","1","","0"
"2024-02-25 00:02:07","3950000","0","2615168715","355396","1615","0","","0"
"2024-02-26 00:02:05","3950000","0","2615433744","265029","1615","0","","0"
"2024-02-27 00:02:07","3950000","0","2615831747","398003","1615","0","","0"
"2024-02-28 00:02:06","3950000","0","2616014448","182701","1616","1","","0"
"2024-02-29 00:02:06","3950000","0","2616307392","292944","1616","0","","0"
"2024-03-01 00:02:10","3950000","0","2616547032","239640","1616","0","","0"
"2024-03-02 00:02:07","3950000","0","2616784333","237301","1617","1","","0"
"2024-03-03 00:02:07","3950000","0","2617012316","227983","1617","0","","0"
"2024-03-04 00:02:07","3950000","0","2617334168","321852","1617","0","","0"
"2024-03-05 00:02:07","3950000","0","2617652687","318519","1617","0","","0"
"2024-03-06 00:02:06","3950000","0","2617942408","289721","1618","1","","0"
"2024-03-07 00:02:06","3950000","0","2618152333","209925","1618","0","","0"
"2024-03-08 00:02:08","3950000","0","2618354905","202572","1618","0","","0"
"2024-03-09 00:02:06","3950000","0","2618558095","203190","1619","1","","0"
"2024-03-10 00:02:06","3950000","0","2618774304","216209","1619","0","","0"
"2024-03-11 00:02:06","3950000","0","2619035348","261044","1619","0","","0"
"2024-03-12 00:02:07","3950000","0","2619340822","305474","1619","0","","0"
"2024-03-13 00:02:05","3950000","0","2619591909","251087","1620","1","","0"
"2024-03-14 00:02:07","3950000","0","2619865673","273764","1620","0","","0"
"2024-03-15 00:02:08","3950000","0","2620083549","217876","1619","-1","","0"
"2024-03-16 00:02:06","3950000","0","2620332855","249306","1620","1","","0"
"2024-03-17 00:02:07","3950000","0","2620630513","297658","1620","0","","0"
"2024-03-18 00:02:06","3950000","0","2620975016","344503","1620","0","","0"
"2024-03-19 00:02:07","3950000","0","2621288301","313285","1620","0","","0"
"2024-03-20 00:02:06","3950000","0","2621527468","239167","1621","1","","0"
"2024-03-21 00:02:06","3950000","0","2621795216","267748","1621","0","","0"
"2024-03-22 00:02:07","3950000","0","2622077096","281880","1621","0","","0"
"2024-03-23 00:02:06","3950000","0","2622294410","217314","1622","1","","0"
"2024-03-24 00:02:07","3950000","0","2622531871","237461","1622","0","","0"
"2024-03-25 00:02:06","3950000","0","2622792548","260677","1622","0","","0"
"2024-03-26 00:02:07","3950000","0","2623042916","250368","1622","0","","0"
"2024-03-27 00:02:07","3950000","0","2623241888","198972","1623","1","","0"
"2024-03-28 00:02:05","3950000","0","2623485865","243977","1623","0","","0"
"2024-03-29 00:02:07","3950000","0","2623721214","235349","1623","0","","0"
