"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-09 00:02:07","3040000","10000","3686808473","5563548","1405","2","","0"
"2023-12-10 00:02:07","3040000","0","3694084958","7276485","1407","2","","0"
"2023-12-11 00:02:06","3040000","0","3701865014","7780056","1409","2","","0"
"2023-12-12 00:02:07","3050000","10000","3707096647","5231633","1411","2","","0"
"2023-12-13 00:02:08","3050000","0","3709880919","2784272","1413","2","","0"
"2023-12-14 00:02:06","3050000","0","3711804269","1923350","1415","2","","0"
"2023-12-15 00:02:07","3050000","0","3713520483","1716214","1417","2","","0"
"2023-12-16 00:02:07","3050000","0","3715423783","1903300","1419","2","","0"
"2023-12-17 00:02:08","3050000","0","3717131535","1707752","1421","2","","0"
"2023-12-18 00:02:08","3050000","0","3718804176","1672641","1423","2","","0"
"2023-12-19 00:02:07","3050000","0","3720720337","1916161","1425","2","","0"
"2023-12-20 00:02:08","3050000","0","3722095497","1375160","1427","2","","0"
"2023-12-21 00:02:11","3050000","0","3723447050","1351553","1429","2","","0"
"2023-12-22 00:02:06","3060000","10000","3725397334","1950284","1431","2","","0"
"2023-12-23 00:02:09","3060000","0","3727514375","2117041","1433","2","","0"
"2023-12-24 00:02:08","3060000","0","3728849834","1335459","1435","2","","0"
"2023-12-25 00:02:06","3060000","0","3730205691","1355857","1437","2","","0"
"2023-12-26 00:02:07","3060000","0","3731461753","1256062","1439","2","","0"
"2023-12-27 00:02:06","3060000","0","3732626920","1165167","1440","1","","0"
"2023-12-28 00:02:07","3060000","0","3733902414","1275494","1442","2","","0"
"2023-12-29 00:02:10","3060000","0","3735172152","1269738","1444","2","","0"
"2023-12-30 00:02:06","3060000","0","3736582557","1410405","1446","2","","0"
"2023-12-31 00:02:07","3060000","0","3737925811","1343254","1447","1","","0"
"2024-01-01 00:02:06","3060000","0","3739330309","1404498","1449","2","","0"
"2024-01-02 00:02:08","3060000","0","3740737142","1406833","1451","2","","0"
"2024-01-03 00:02:06","3060000","0","3742054528","1317386","1453","2","","0"
"2024-01-04 00:02:08","3060000","0","3743309442","1254914","1454","1","","0"
"2024-01-05 00:02:06","3060000","0","3744581479","1272037","1456","2","","0"
"2024-01-06 00:02:07","3070000","10000","3745819678","1238199","1458","2","","0"
"2024-01-07 00:02:07","3070000","0","3747127347","1307669","1460","2","","0"
"2024-01-08 00:02:07","3070000","0","3748700097","1572750","1462","2","","0"
"2024-01-09 00:02:07","3070000","0","3750431122","1731025","1464","2","","0"
"2024-01-10 00:02:07","3070000","0","3752410191","1979069","1466","2","","0"
"2024-01-11 00:02:06","3070000","0","3754243669","1833478","1468","2","","0"
"2024-01-12 00:02:07","3070000","0","3755763818","1520149","1470","2","","0"
"2024-01-13 00:02:06","3070000","0","3757217061","1453243","1472","2","","0"
"2024-01-14 00:02:06","3070000","0","3758514768","1297707","1474","2","","0"
"2024-01-15 00:02:06","3070000","0","3760089798","1575030","1476","2","","0"
"2024-01-16 00:02:07","3070000","0","3761596489","1506691","1478","2","","0"
"2024-01-17 00:02:10","3070000","0","3763082357","1485868","1479","1","","0"
"2024-01-18 00:02:07","3080000","10000","3764429674","1347317","1481","2","","0"
"2024-01-19 00:02:06","3080000","0","3765947277","1517603","1483","2","","0"
"2024-01-20 00:02:08","3080000","0","3767707864","1760587","1485","2","","0"
"2024-01-21 00:02:05","3080000","0","3769615957","1908093","1487","2","","0"
"2024-01-22 00:02:08","3080000","0","3771776403","2160446","1489","2","","0"
"2024-01-23 00:02:08","3080000","0","3773909243","2132840","1490","1","","0"
"2024-01-24 00:02:05","3080000","0","3775549163","1639920","1492","2","","0"
"2024-01-25 00:02:08","3080000","0","3777548267","1999104","1494","2","","0"
"2024-01-26 00:02:05","3080000","0","3778928398","1380131","1496","2","","0"
"2024-01-27 00:02:06","3080000","0","3780155408","1227010","1498","2","","0"
"2024-01-28 00:02:08","3090000","10000","3781795920","1640512","1500","2","","0"
"2024-01-29 00:02:08","3090000","0","3783007073","1211153","1502","2","","0"
"2024-01-30 00:02:07","3090000","0","3784621203","1614130","1504","2","","0"
"2024-01-31 00:02:07","3090000","0","3786039353","1418150","1506","2","","0"
"2024-02-01 00:02:08","3090000","0","3787344953","1305600","1508","2","","0"
"2024-02-02 00:02:06","3090000","0","3788596761","1251808","1510","2","","0"
"2024-02-03 00:02:07","3090000","0","3790015387","1418626","1512","2","","0"
"2024-02-04 00:02:07","3090000","0","3791259472","1244085","1514","2","","0"
"2024-02-05 00:02:07","3090000","0","3792694903","1435431","1516","2","","0"
"2024-02-06 00:02:09","3090000","0","3794163473","1468570","1518","2","","0"
"2024-02-07 00:02:08","3090000","0","3795628880","1465407","1520","2","","0"
"2024-02-08 00:02:07","3090000","0","3797036995","1408115","1522","2","","0"
"2024-02-09 00:02:07","3090000","0","3798297240","1260245","1523","1","","0"
"2024-02-10 00:02:08","3100000","10000","3799613085","1315845","1525","2","","0"
"2024-02-11 00:02:06","3100000","0","3800949229","1336144","1527","2","","0"
"2024-02-12 00:02:07","3100000","0","3802442330","1493101","1529","2","","0"
"2024-02-13 00:02:09","3100000","0","3803837924","1395594","1531","2","","0"
"2024-02-14 00:02:08","3100000","0","3805353993","1516069","1533","2","","0"
"2024-02-15 00:02:06","3100000","0","3806688798","1334805","1535","2","","0"
"2024-02-16 00:02:07","3100000","0","3808360651","1671853","1537","2","","0"
"2024-02-17 00:02:08","3100000","0","3810170195","1809544","1539","2","","0"
"2024-02-18 00:02:08","3100000","0","3811874481","1704286","1541","2","","0"
"2024-02-19 00:02:07","3100000","0","3813725503","1851022","1543","2","","0"
"2024-02-20 00:02:08","3110000","10000","3815662718","1937215","1545","2","","0"
"2024-02-21 00:02:09","3110000","0","3817204843","1542125","1547","2","","0"
"2024-02-22 00:02:05","3110000","0","3818816906","1612063","1549","2","","0"
"2024-02-23 00:02:07","3110000","0","3820442164","1625258","1551","2","","0"
"2024-02-24 00:02:08","3110000","0","3821960043","1517879","1553","2","","0"
"2024-02-25 00:02:07","3110000","0","3823714344","1754301","1555","2","","0"
"2024-02-26 00:02:05","3110000","0","3825151730","1437386","1557","2","","0"
"2024-02-27 00:02:08","3110000","0","3826915068","1763338","1559","2","","0"
"2024-02-28 00:02:06","3110000","0","3827884880","969812","1561","2","","0"
"2024-02-29 00:02:07","3110000","0","3829319819","1434939","1563","2","","0"
"2024-03-01 00:02:10","3110000","0","3831474788","2154969","1565","2","","0"
"2024-03-02 00:02:08","3120000","10000","3834363272","2888484","1567","2","","0"
"2024-03-03 00:02:07","3120000","0","3836480506","2117234","1569","2","","0"
"2024-03-04 00:02:08","3120000","0","3838465688","1985182","1571","2","","0"
"2024-03-05 00:02:08","3120000","0","3840244636","1778948","1572","1","","0"
"2024-03-06 00:02:07","3130000","10000","3849212278","8967642","1574","2","","0"
"2024-03-07 00:02:07","3140000","10000","3856318161","7105883","1576","2","","0"
"2024-03-08 00:02:08","3140000","0","3865598387","9280226","1578","2","","0"
"2024-03-09 00:02:06","3140000","0","3868907820","3309433","1580","2","","0"
"2024-03-10 00:02:07","3140000","0","3870361555","1453735","1582","2","","0"
"2024-03-11 00:02:07","3140000","0","3872002397","1640842","1584","2","","0"
"2024-03-12 00:02:07","3140000","0","3873615143","1612746","1586","2","","0"
"2024-03-13 00:02:06","3150000","10000","3875472811","1857668","1588","2","","0"
"2024-03-14 00:02:08","3150000","0","3877577236","2104425","1590","2","","0"
"2024-03-15 00:02:08","3150000","0","3879615184","2037948","1592","2","","0"
"2024-03-16 00:02:06","3150000","0","3881382867","1767683","1594","2","","0"
"2024-03-17 00:02:08","3150000","0","3882986031","1603164","1596","2","","0"
"2024-03-18 00:02:07","3150000","0","3884762385","1776354","1598","2","","0"
"2024-03-19 00:02:08","3150000","0","3886250103","1487718","1600","2","","0"
"2024-03-20 00:02:06","3150000","0","3887487978","1237875","1602","2","","0"
"2024-03-21 00:02:07","3150000","0","3888833159","1345181","1604","2","","0"
"2024-03-22 00:02:07","3150000","0","3890128695","1295536","1606","2","","0"
"2024-03-23 00:02:06","3150000","0","3891189097","1060402","1608","2","","0"
"2024-03-24 00:02:07","3150000","0","3892269543","1080446","1610","2","","0"
"2024-03-25 00:02:07","3160000","10000","3893557868","1288325","1612","2","","0"
"2024-03-26 00:02:07","3160000","0","3894821032","1263164","1614","2","","0"
"2024-03-27 00:02:07","3160000","0","3895923756","1102724","1616","2","","0"
"2024-03-28 00:02:05","3160000","0","3897053669","1129913","1618","2","","0"
"2024-03-29 00:02:07","3160000","0","3898029064","975395","1620","2","","0"
"2024-03-30 00:02:07","3160000","0","3899088128","1059064","1622","2","","0"
"2024-03-31 00:02:06","3160000","0","3900157221","1069093","1624","2","","0"
"2024-04-01 00:02:07","3160000","0","3901382439","1225218","1626","2","","0"
"2024-04-02 00:02:05","3160000","0","3902471608","1089169","1628","2","","0"
"2024-04-03 00:02:06","3160000","0","3903700298","1228690","1630","2","","0"
"2024-04-04 00:02:07","3160000","0","3905250080","1549782","1632","2","","0"
"2024-04-05 00:02:13","3160000","0","3906101376","851296","1634","2","","0"
"2024-04-06 00:02:05","3160000","0","3907168025","1066649","1636","2","","0"
"2024-04-07 00:02:09","3160000","0","3908185792","1017767","1638","2","","0"
"2024-04-08 00:02:10","3160000","0","3909317223","1131431","1640","2","","0"
"2024-04-09 00:02:09","3160000","0","3910433135","1115912","1642","2","","0"
"2024-04-10 00:02:06","3160000","0","3911363644","930509","1644","2","","0"
"2024-04-11 00:02:08","3160000","0","3912185349","821705","1646","2","","0"
"2024-04-12 00:02:07","3160000","0","3912960338","774989","1648","2","","0"
"2024-04-13 00:02:06","3160000","0","3913673243","712905","1650","2","","0"
"2024-04-14 00:02:05","3160000","0","3914380060","706817","1652","2","","0"
"2024-04-15 00:02:07","3160000","0","3915255148","875088","1654","2","","0"
"2024-04-16 00:02:08","3160000","0","3916149882","894734","1656","2","","0"
"2024-04-17 00:02:06","3160000","0","3916925423","775541","1658","2","","0"
"2024-04-18 00:02:07","3160000","0","3917695353","769930","1660","2","","0"
"2024-04-19 00:02:08","3160000","0","3918494042","798689","1662","2","","0"
"2024-04-20 00:02:07","3160000","0","3919391845","897803","1664","2","","0"
"2024-04-21 00:02:07","3160000","0","3920083718","691873","1165","-499","","0"
