"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-17 00:02:07","2180000","0","1693782678","1896872","579","1","","0"
"2023-12-18 00:02:08","2180000","0","1695373837","1591159","579","0","","0"
"2023-12-19 00:02:08","2180000","0","1696876796","1502959","580","1","","0"
"2023-12-20 00:02:08","2180000","0","1698235965","1359169","580","0","","0"
"2023-12-21 00:02:11","2180000","0","1699533611","1297646","581","1","","0"
"2023-12-22 00:02:06","2180000","0","1700942620","1409009","581","0","","0"
"2023-12-23 00:02:08","2180000","0","1702248197","1305577","583","2","","0"
"2023-12-24 00:02:08","2180000","0","1703957364","1709167","584","1","","0"
"2023-12-25 00:02:06","2180000","0","1705708227","1750863","585","1","","0"
"2023-12-26 00:02:07","2180000","0","1707329705","1621478","586","1","","0"
"2023-12-27 00:02:06","2180000","0","1709395560","2065855","587","1","","0"
"2023-12-28 00:02:07","2180000","0","1710937599","1542039","587","0","","0"
"2023-12-29 00:02:10","2180000","0","1712375089","1437490","588","1","","0"
"2023-12-30 00:02:06","2180000","0","1714066265","1691176","590","2","","0"
"2023-12-31 00:02:08","2180000","0","1715850609","1784344","591","1","","0"
"2024-01-01 00:02:06","2190000","10000","1717635815","1785206","592","1","","0"
"2024-01-02 00:02:08","2190000","0","1721014812","3378997","594","2","","0"
"2024-01-03 00:02:06","2190000","0","1722759143","1744331","594","0","","0"
"2024-01-04 00:02:08","2190000","0","1723932276","1173133","594","0","","0"
"2024-01-05 00:02:06","2200000","10000","1725054421","1122145","594","0","","0"
"2024-01-06 00:02:07","2200000","0","1726205826","1151405","594","0","","0"
"2024-01-07 00:02:07","2200000","0","1727746399","1540573","594","0","","0"
"2024-01-08 00:02:07","2200000","0","1729495314","1748915","595","1","","0"
"2024-01-09 00:02:07","2200000","0","1731275052","1779738","595","0","","0"
"2024-01-10 00:02:07","2200000","0","1733070860","1795808","595","0","","0"
"2024-01-11 00:02:05","2200000","0","1733929911","859051","595","0","","0"
"2024-01-12 00:02:07","2200000","0","1735589696","1659785","595","0","","0"
"2024-01-13 00:02:07","2200000","0","1737015344","1425648","597","2","","0"
"2024-01-14 00:02:06","2200000","0","1738822079","1806735","598","1","","0"
"2024-01-15 00:02:06","2200000","0","1740653486","1831407","598","0","","0"
"2024-01-16 00:02:07","2200000","0","1742288481","1634995","598","0","","0"
"2024-01-17 00:02:10","2210000","10000","1743660061","1371580","598","0","","0"
"2024-01-18 00:02:07","2210000","0","1744851403","1191342","598","0","","0"
"2024-01-19 00:02:07","2210000","0","1746188403","1337000","598","0","","0"
"2024-01-20 00:02:07","2210000","0","1747454583","1266180","600","2","","0"
"2024-01-21 00:02:05","2210000","0","1749261843","1807260","601","1","","0"
"2024-01-22 00:02:08","2210000","0","1751150162","1888319","601","0","","0"
"2024-01-23 00:02:08","2210000","0","1752775936","1625774","601","0","","0"
"2024-01-24 00:02:05","2210000","0","1754121670","1345734","601","0","","0"
"2024-01-25 00:02:08","2210000","0","1755386293","1264623","601","0","","0"
"2024-01-26 00:02:06","2210000","0","1756594864","1208571","601","0","","0"
"2024-01-27 00:02:07","2210000","0","1757730721","1135857","603","2","","0"
"2024-01-28 00:02:08","2210000","0","1759728445","1997724","604","1","","0"
"2024-01-29 00:02:08","2220000","10000","1760975203","1246758","604","0","","0"
"2024-01-30 00:02:07","2220000","0","1762348702","1373499","604","0","","0"
"2024-01-31 00:02:07","2220000","0","1763486871","1138169","604","0","","0"
"2024-02-01 00:02:08","2220000","0","1764572301","1085430","604","0","","0"
"2024-02-02 00:02:07","2220000","0","1765584394","1012093","604","0","","0"
"2024-02-03 00:02:07","2220000","0","1766583825","999431","606","2","","0"
"2024-02-04 00:02:07","2220000","0","1767972229","1388404","608","2","","0"
"2024-02-05 00:02:07","2220000","0","1769702616","1730387","608","0","","0"
"2024-02-06 00:02:09","2220000","0","1771115255","1412639","608","0","","0"
"2024-02-07 00:02:09","2220000","0","1772246284","1131029","608","0","","0"
"2024-02-08 00:02:07","2220000","0","1773345292","1099008","608","0","","0"
"2024-02-09 00:02:07","2220000","0","1774361128","1015836","608","0","","0"
"2024-02-10 00:02:08","2220000","0","1775362246","1001118","609","1","","0"
"2024-02-11 00:02:06","2220000","0","1775518387","156141","611","2","","0"
"2024-02-12 00:02:08","2220000","0","1777125489","1607102","611","0","","0"
"2024-02-13 00:02:09","2220000","0","1778392341","1266852","611","0","","0"
"2024-02-14 00:02:09","2220000","0","1779590532","1198191","611","0","","0"
"2024-02-15 00:02:06","2220000","0","1780644731","1054199","611","0","","0"
"2024-02-16 00:02:07","2230000","10000","1781670494","1025763","611","0","","0"
"2024-02-17 00:02:08","2230000","0","1782699614","1029120","613","2","","0"
"2024-02-18 00:02:08","2230000","0","1784209614","1510000","615","2","","0"
"2024-02-19 00:02:06","2230000","0","1785898141","1688527","616","1","","0"
"2024-02-20 00:02:09","2230000","0","1787700651","1802510","616","0","","0"
"2024-02-21 00:02:09","2230000","0","1789176162","1475511","616","0","","0"
"2024-02-22 00:02:05","2230000","0","1790519710","1343548","616","0","","0"
"2024-02-23 00:02:07","2230000","0","1791723208","1203498","616","0","","0"
"2024-02-24 00:02:08","2230000","0","1792856479","1133271","618","2","","0"
"2024-02-25 00:02:07","2230000","0","1794806750","1950271","619","1","","0"
"2024-02-26 00:02:05","2230000","0","1796369848","1563098","619","0","","0"
"2024-02-27 00:02:09","2230000","0","1797943031","1573183","619","0","","0"
"2024-02-28 00:02:06","2230000","0","1798864912","921881","619","0","","0"
"2024-02-29 00:02:07","2230000","0","1799980998","1116086","619","0","","0"
"2024-03-01 00:02:10","2230000","0","1801043033","1062035","619","0","","0"
"2024-03-02 00:02:08","2230000","0","1802045632","1002599","621","2","","0"
"2024-03-03 00:02:07","2240000","10000","1803464103","1418471","622","1","","0"
"2024-03-04 00:02:08","2240000","0","1804893381","1429278","622","0","","0"
"2024-03-05 00:02:08","2240000","0","1806106131","1212750","622","0","","0"
"2024-03-06 00:02:07","2240000","0","1807242241","1136110","622","0","","0"
"2024-03-07 00:02:07","2240000","0","1808134992","892751","622","0","","0"
"2024-03-08 00:02:08","2240000","0","1809105695","970703","622","0","","0"
"2024-03-09 00:02:06","2240000","0","1810109593","1003898","625","3","","0"
"2024-03-10 00:02:07","2240000","0","1811727318","1617725","627","2","","0"
"2024-03-11 00:02:07","2240000","0","1813252898","1525580","628","1","","0"
"2024-03-12 00:02:07","2240000","0","1814796879","1543981","628","0","","0"
"2024-03-13 00:02:06","2240000","0","1816027229","1230350","628","0","","0"
"2024-03-14 00:02:08","2240000","0","1817121267","1094038","628","0","","0"
"2024-03-15 00:02:09","2240000","0","1818162686","1041419","628","0","","0"
"2024-03-16 00:02:07","2240000","0","1819153142","990456","630","2","","0"
"2024-03-17 00:02:08","2240000","0","1820530784","1377642","631","1","","0"
"2024-03-18 00:02:07","2240000","0","1821938546","1407762","631","0","","0"
"2024-03-19 00:02:08","2240000","0","1823045759","1107213","631","0","","0"
"2024-03-20 00:02:07","2240000","0","1824011623","965864","631","0","","0"
"2024-03-21 00:02:07","2240000","0","1825022504","1010881","631","0","","0"
"2024-03-22 00:02:07","2240000","0","1826021392","998888","631","0","","0"
"2024-03-23 00:02:06","2240000","0","1826928426","907034","633","2","","0"
"2024-03-24 00:02:07","2240000","0","1828100568","1172142","634","1","","0"
"2024-03-25 00:02:07","2240000","0","1829980616","1880048","634","0","","0"
"2024-03-26 00:02:07","2250000","10000","1831404403","1423787","634","0","","0"
"2024-03-27 00:02:08","2250000","0","1832575977","1171574","634","0","","0"
"2024-03-28 00:02:05","2250000","0","1833662173","1086196","634","0","","0"
"2024-03-29 00:02:07","2250000","0","1834684852","1022679","634","0","","0"
"2024-03-30 00:02:07","2250000","0","1835711389","1026537","636","2","","0"
"2024-03-31 00:02:06","2250000","0","1836911352","1199963","637","1","","0"
"2024-04-01 00:02:07","2250000","0","1838507592","1596240","637","0","","0"
"2024-04-02 00:02:05","2250000","0","1839848423","1340831","637","0","","0"
"2024-04-03 00:02:07","2250000","0","1840824121","975698","637","0","","0"
"2024-04-04 00:02:07","2250000","0","1842075345","1251224","637","0","","0"
"2024-04-05 00:02:12","2250000","0","1842765589","690244","638","1","","0"
"2024-04-06 00:02:05","2250000","0","1843819433","1053844","639","1","","0"
"2024-04-07 00:02:08","2250000","0","1845767978","1948545","640","1","","0"
"2024-04-08 00:02:10","2250000","0","1848502230","2734252","642","2","","0"
"2024-04-09 00:02:09","2250000","0","1850383679","1881449","644","2","","0"
"2024-04-10 00:02:06","2250000","0","1852111382","1727703","645","1","","0"
"2024-04-11 00:02:08","2250000","0","1853716509","1605127","646","1","","0"
"2024-04-12 00:02:07","2250000","0","1855171833","1455324","647","1","","0"
"2024-04-13 00:02:06","2250000","0","1856873428","1701595","649","2","","0"
"2024-04-14 00:02:05","2250000","0","1858395051","1521623","650","1","","0"
"2024-04-15 00:02:07","2260000","10000","1860513891","2118840","650","0","","0"
"2024-04-16 00:02:08","2260000","0","1862127562","1613671","650","0","","0"
"2024-04-17 00:02:06","2260000","0","1863441573","1314011","651","1","","0"
"2024-04-18 00:02:07","2260000","0","1864878583","1437010","651","0","","0"
"2024-04-19 00:02:08","2260000","0","1866268141","1389558","651","0","","0"
"2024-04-20 00:02:07","2260000","0","1867799992","1531851","653","2","","0"
"2024-04-21 00:02:07","2260000","0","1869361199","1561207","401","-252","","0"
"2024-04-22 00:02:10","2260000","0","1870985480","1624281","401","0","","0"
"2024-04-23 00:02:08","2260000","0","1872771980","1786500","654","253","","0"
"2024-04-24 00:02:07","2260000","0","1874233742","1461762","412","-242","","0"
