"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-19 00:02:04","1200000","0","1130381282","121995","64947","8","","0"
"2023-11-20 00:02:03","1200000","0","1130570985","189703","64956","9","","0"
"2023-11-21 00:02:03","1200000","0","1130723895","152910","64965","9","","0"
"2023-11-22 00:02:03","1200000","0","1130826150","102255","64974","9","","0"
"2023-11-23 00:02:05","1200000","0","1130908054","81904","64984","10","","0"
"2023-11-24 00:02:04","1200000","0","1130985458","77404","64993","9","","0"
"2023-11-25 00:02:04","1200000","0","1131127599","142141","65005","12","","0"
"2023-11-26 00:02:04","1200000","0","1131218841","91242","65013","8","","0"
"2023-11-27 00:02:02","1200000","0","1131326813","107972","65022","9","","0"
"2023-11-28 00:02:04","1200000","0","1131438331","111518","65030","8","","0"
"2023-11-29 00:02:04","1200000","0","1131504032","65701","65038","8","","0"
"2023-11-30 00:02:04","1200000","0","1131560889","56857","65046","8","","0"
"2023-12-01 00:02:04","1200000","0","1131648029","87140","65056","10","","0"
"2023-12-02 00:02:03","1200000","0","1131719932","71903","65064","8","","0"
"2023-12-03 00:02:04","1200000","0","1131787080","67148","65072","8","","0"
"2023-12-04 00:02:04","1200000","0","1131880000","92920","65082","10","","0"
"2023-12-05 00:02:04","1200000","0","1131963574","83574","65094","12","","0"
"2023-12-06 00:02:03","1200000","0","1132034272","70698","65102","8","","0"
"2023-12-07 00:02:04","1200000","0","1132104950","70678","65110","8","","0"
"2023-12-08 00:02:03","1200000","0","1132177533","72583","65117","7","","0"
"2023-12-09 00:02:04","1200000","0","1132248252","70719","65125","8","","0"
"2023-12-10 00:02:03","1200000","0","1132320371","72119","65133","8","","0"
"2023-12-11 00:02:03","1200000","0","1132395122","74751","65141","8","","0"
"2023-12-12 00:02:04","1200000","0","1132456360","61238","65149","8","","0"
"2023-12-13 00:02:05","1200000","0","1132511491","55131","65158","9","","0"
"2023-12-14 00:02:03","1200000","0","1132548438","36947","65168","10","","0"
"2023-12-15 00:02:03","1200000","0","1132594328","45890","65182","14","","0"
"2023-12-16 00:02:04","1200000","0","1132645691","51363","65190","8","","0"
"2023-12-17 00:02:03","1200000","0","1132697663","51972","65198","8","","0"
"2023-12-18 00:02:05","1200000","0","1132749263","51600","65207","9","","0"
"2023-12-19 00:02:04","1200000","0","1132835651","86388","65214","7","","0"
"2023-12-20 00:02:04","1200000","0","1132873761","38110","65224","10","","0"
"2023-12-21 00:02:07","1200000","0","1132924546","50785","65237","13","","0"
"2023-12-22 00:02:04","1200000","0","1132981558","57012","65256","19","","0"
"2023-12-23 00:02:04","1200000","0","1133037825","56267","65273","17","","0"
"2023-12-24 00:02:03","1200000","0","1133077528","39703","65280","7","","0"
"2023-12-25 00:02:03","1200000","0","1133121199","43671","65290","10","","0"
"2023-12-26 00:02:04","1200000","0","1133163901","42702","65299","9","","0"
"2023-12-27 00:02:03","1200000","0","1133196056","32155","65314","15","","0"
"2023-12-28 00:02:04","1200000","0","1133246886","50830","65320","6","","0"
"2023-12-29 00:02:07","1200000","0","1133282659","35773","65330","10","","0"
"2023-12-30 00:02:03","1200000","0","1133320161","37502","65341","11","","0"
"2023-12-31 00:02:04","1200000","0","1133361219","41058","65348","7","","0"
"2024-01-01 00:02:03","1200000","0","1133403575","42356","65358","10","","0"
"2024-01-02 00:02:04","1200000","0","1133454447","50872","65365","7","","0"
"2024-01-03 00:02:03","1200000","0","1133497625","43178","65373","8","","0"
"2024-01-04 00:02:04","1200000","0","1133545216","47591","65381","8","","0"
"2024-01-05 00:02:03","1200000","0","1133594361","49145","65391","10","","0"
"2024-01-06 00:02:04","1200000","0","1133646526","52165","65400","9","","0"
"2024-01-07 00:02:03","1200000","0","1133700420","53894","65409","9","","0"
"2024-01-08 00:02:03","1200000","0","1133765230","64810","65419","10","","0"
"2024-01-09 00:02:04","1200000","0","1133825010","59780","65426","7","","0"
"2024-01-10 00:02:04","1200000","0","1133889583","64573","65435","9","","0"
"2024-01-11 00:02:03","1200000","0","1133948255","58672","65442","7","","0"
"2024-01-12 00:02:04","1200000","0","1133987400","39145","65449","7","","0"
"2024-01-13 00:02:03","1200000","0","1134034660","47260","65458","9","","0"
"2024-01-14 00:02:03","1200000","0","1134075929","41269","65467","9","","0"
"2024-01-15 00:02:03","1200000","0","1134134427","58498","65475","8","","0"
"2024-01-16 00:02:04","1200000","0","1134179649","45222","65486","11","","0"
"2024-01-17 00:02:04","1200000","0","1134223327","43678","65494","8","","0"
"2024-01-18 00:02:03","1200000","0","1134257570","34243","65504","10","","0"
"2024-01-19 00:02:03","1200000","0","1134303998","46428","65520","16","","0"
"2024-01-20 00:02:04","1200000","0","1134350192","46194","65534","14","","0"
"2024-01-21 00:02:03","1200000","0","1134389742","39550","65543","9","","0"
"2024-01-22 00:02:05","1200000","0","1134431857","42115","65551","8","","0"
"2024-01-23 00:02:04","1200000","0","1134474008","42151","65568","17","","0"
"2024-01-24 00:02:03","1200000","0","1134514472","40464","65576","8","","0"
"2024-01-25 00:02:03","1200000","0","1134563271","48799","65584","8","","0"
"2024-01-26 00:02:02","1200000","0","1134610766","47495","65594","10","","0"
"2024-01-27 00:02:03","1200000","0","1134641125","30359","65606","12","","0"
"2024-01-28 00:02:04","1200000","0","1134689889","48764","65614","8","","0"
"2024-01-29 00:02:05","1200000","0","1134727643","37754","65623","9","","0"
"2024-01-30 00:02:03","1200000","0","1134773523","45880","65635","12","","0"
"2024-01-31 00:02:03","1200000","0","1134809260","35737","65650","15","","0"
"2024-02-01 00:02:04","1200000","0","1134841467","32207","65662","12","","0"
"2024-02-02 00:02:03","1200000","0","1134890805","49338","65673","11","","0"
"2024-02-03 00:02:04","1200000","0","1134926365","35560","65682","9","","0"
"2024-02-04 00:02:03","1200000","0","1134973488","47123","65694","12","","0"
"2024-02-05 00:02:04","1200000","0","1135030150","56662","65703","9","","0"
"2024-02-06 00:02:04","1200000","0","1135074726","44576","65712","9","","0"
"2024-02-07 00:02:05","1200000","0","1135121280","46554","65722","10","","0"
"2024-02-08 00:02:04","1200000","0","1135177366","56086","65731","9","","0"
"2024-02-09 00:02:04","1200000","0","1135218265","40899","65744","13","","0"
"2024-02-10 00:02:04","1200000","0","1135275329","57064","65755","11","","0"
"2024-02-11 00:02:03","1200000","0","1135328073","52744","65765","10","","0"
"2024-02-12 00:02:04","1200000","0","1135392502","64429","65774","9","","0"
"2024-02-13 00:02:04","1200000","0","1135458828","66326","65785","11","","0"
"2024-02-14 00:02:04","1200000","0","1135527399","68571","65794","9","","0"
"2024-02-15 00:02:03","1200000","0","1135585847","58448","65801","7","","0"
"2024-02-16 00:02:03","1200000","0","1135630214","44367","65816","15","","0"
"2024-02-17 00:02:05","1200000","0","1135688532","58318","65827","11","","0"
"2024-02-18 00:02:05","1200000","0","1135744641","56109","65838","11","","0"
"2024-02-19 00:02:03","1200000","0","1135802032","57391","65850","12","","0"
"2024-02-20 00:02:04","1200000","0","1135867310","65278","65859","9","","0"
"2024-02-21 00:02:04","1200000","0","1135932953","65643","65871","12","","0"
"2024-02-22 00:02:03","1200000","0","1135989543","56590","65880","9","","0"
"2024-02-23 00:02:04","1200000","0","1136027641","38098","65889","9","","0"
"2024-02-24 00:02:04","1200000","0","1136071316","43675","65898","9","","0"
"2024-02-25 00:02:04","1200000","0","1136129914","58598","65910","12","","0"
"2024-02-26 00:02:03","1200000","0","1136184383","54469","65921","11","","0"
"2024-02-27 00:02:05","1200000","0","1136261473","77090","65933","12","","0"
"2024-02-28 00:02:03","1200000","0","1136297821","36348","65941","8","","0"
"2024-02-29 00:02:03","1200000","0","1136353367","55546","65952","11","","0"
"2024-03-01 00:02:06","1200000","0","1136387977","34610","65961","9","","0"
"2024-03-02 00:02:05","1200000","0","1136430114","42137","65970","9","","0"
"2024-03-03 00:02:04","1200000","0","1136459605","29491","65981","11","","0"
"2024-03-04 00:02:04","1200000","0","1136503992","44387","65992","11","","0"
"2024-03-05 00:02:04","1200000","0","1136556356","52364","66000","8","","0"
"2024-03-06 00:02:04","1200000","0","1136607544","51188","66008","8","","0"
"2024-03-07 00:02:03","1200000","0","1136639767","32223","66018","10","","0"
"2024-03-08 00:02:04","1200000","0","1136677980","38213","66028","10","","0"
"2024-03-09 00:02:03","1200000","0","1136714172","36192","66037","9","","0"
"2024-03-10 00:02:04","1200000","0","1136752377","38205","66045","8","","0"
"2024-03-11 00:02:04","1200000","0","1136785495","33118","66054","9","","0"
"2024-03-12 00:02:04","1200000","0","1136834133","48638","66062","8","","0"
"2024-03-13 00:02:03","1200000","0","1136863249","29116","66070","8","","0"
"2024-03-14 00:02:04","1200000","0","1136895310","32061","66081","11","","0"
"2024-03-15 00:02:05","1200000","0","1136924116","28806","66091","10","","0"
"2024-03-16 00:02:03","1200000","0","1136954307","30191","66103","12","","0"
"2024-03-17 00:02:04","1200000","0","1136987555","33248","66112","9","","0"
"2024-03-18 00:02:04","1200000","0","1137039864","52309","66122","10","","0"
"2024-03-19 00:02:05","1200000","0","1137091942","52078","66132","10","","0"
"2024-03-20 00:02:03","1200000","0","1137125939","33997","66142","10","","0"
"2024-03-21 00:02:04","1200000","0","1137164140","38201","66153","11","","0"
"2024-03-22 00:02:04","1200000","0","1137204121","39981","66162","9","","0"
"2024-03-23 00:02:03","1200000","0","1137250369","46248","66188","26","","0"
"2024-03-24 00:02:04","1200000","0","1137301803","51434","66203","15","","0"
"2024-03-25 00:02:03","1200000","0","1137394022","92219","66212","9","","0"
"2024-03-26 00:02:04","1200000","0","1137458886","64864","66221","9","","0"
"2024-03-27 00:02:04","1200000","0","1137513181","54295","66229","8","","0"
"2024-03-28 00:02:03","1200000","0","1137564248","51067","66244","15","","0"
"2024-03-29 00:02:03","1200000","0","1137613771","49523","66253","9","","0"
"2024-03-30 00:02:04","1200000","0","1137669888","56117","66266","13","","0"
"2024-03-31 00:02:03","1200000","0","1137702729","32841","66277","11","","0"
"2024-04-01 00:02:03","1200000","0","1137761158","58429","66287","10","","0"
"2024-04-02 00:02:02","1200000","0","1137818306","57148","66296","9","","0"
"2024-04-03 00:02:03","1200000","0","1137857182","38876","66306","10","","0"
"2024-04-04 00:02:03","1200000","0","1137933173","75991","66313","7","","0"
"2024-04-05 00:02:03","1200000","0","1137965939","32766","66318","5","","0"
"2024-04-06 00:02:03","1200000","0","1138018754","52815","66329","11","","0"
"2024-04-07 00:02:05","1200000","0","1138066701","47947","66338","9","","0"
"2024-04-08 00:02:05","1200000","0","1138117754","51053","66346","8","","0"
"2024-04-09 00:02:04","1200000","0","1138179799","62045","66356","10","","0"
"2024-04-10 00:02:03","1200000","0","1138219285","39486","66365","9","","0"
"2024-04-11 00:02:03","1200000","0","1138259615","40330","66376","11","","0"
"2024-04-12 00:02:04","1200000","0","1138297078","37463","66388","12","","0"
"2024-04-13 00:02:03","1200000","0","1138339509","42431","66399","11","","0"
"2024-04-14 00:02:02","1200000","0","1138364185","24676","66405","6","","0"
"2024-04-15 00:02:04","1200000","0","1138400481","36296","66414","9","","0"
"2024-04-16 00:02:04","1200000","0","1138435330","34849","66423","9","","0"
"2024-04-17 00:02:03","1200000","0","1138461704","26374","66434","11","","0"
