"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-08 00:02:06","1520000","0","1754038506","481721","6013","2","","0"
"2023-11-09 00:02:07","1520000","0","1754588412","549906","6013","0","","0"
"2023-11-10 00:02:06","1520000","0","1755119283","530871","6014","1","","0"
"2023-11-11 00:02:06","1520000","0","1755689367","570084","6024","10","","0"
"2023-11-12 00:02:07","1520000","0","1756301642","612275","6024","0","","0"
"2023-11-13 00:02:03","1530000","10000","1757156392","854750","6027","3","","0"
"2023-11-14 00:02:06","1530000","0","1758035927","879535","6027","0","","0"
"2023-11-15 00:02:06","1530000","0","1758556718","520791","6029","2","","0"
"2023-11-16 00:02:07","1530000","0","1759136280","579562","6030","1","","0"
"2023-11-17 00:02:08","1530000","0","1759746478","610198","6031","1","","0"
"2023-11-18 00:02:07","1530000","0","1760353785","607307","6036","5","","0"
"2023-11-19 00:02:08","1530000","0","1760982528","628743","6037","1","","0"
"2023-11-20 00:02:06","1530000","0","1761930254","947726","6045","8","","0"
"2023-11-21 00:02:05","1530000","0","1762900185","969931","6044","-1","","0"
"2023-11-22 00:02:05","1530000","0","1763515378","615193","6044","0","","0"
"2023-11-23 00:02:08","1530000","0","1764184499","669121","6046","2","","0"
"2023-11-24 00:02:06","1530000","0","1764886509","702010","6046","0","","0"
"2023-11-25 00:02:10","1530000","0","1765795314","908805","6053","7","","0"
"2023-11-26 00:02:07","1530000","0","1766464940","669626","6056","3","","0"
"2023-11-27 00:02:04","1530000","0","1767415753","950813","6059","3","","0"
"2023-11-28 00:02:06","1530000","0","1768383834","968081","6059","0","","0"
"2023-11-29 00:02:08","1530000","0","1769046421","662587","6060","1","","0"
"2023-11-30 00:02:08","1530000","0","1769764854","718433","6061","1","","0"
"2023-12-01 00:02:06","1530000","0","1770511529","746675","6062","1","","0"
"2023-12-02 00:02:06","1530000","0","1771236769","725240","6068","6","","0"
"2023-12-03 00:02:06","1530000","0","1771200301","-36468","6070","2","","0"
"2023-12-04 00:02:07","1530000","0","1772306530","1106229","6072","2","","0"
"2023-12-05 00:02:06","1530000","0","1773439341","1132811","6066","-6","","0"
"2023-12-06 00:02:07","1530000","0","1774069779","630438","6067","1","","0"
"2023-12-07 00:02:07","1530000","0","1774859912","790133","6067","0","","0"
"2023-12-08 00:02:06","1530000","0","1775354997","495085","6067","0","","0"
"2023-12-09 00:02:07","1530000","0","1776118400","763403","6068","1","","0"
"2023-12-10 00:02:06","1530000","0","1776865329","746929","6070","2","","0"
"2023-12-11 00:02:05","1530000","0","1778020837","1155508","6073","3","","0"
"2023-12-12 00:02:07","1530000","0","1779170061","1149224","6068","-5","","0"
"2023-12-13 00:02:07","1530000","0","1778864612","-305449","6072","4","","0"
"2023-12-14 00:02:06","1530000","0","1779541299","676687","6074","2","","0"
"2023-12-15 00:02:06","1530000","0","1780206569","665270","6071","-3","","0"
"2023-12-16 00:02:06","1530000","0","1780632573","426004","6076","5","","0"
"2023-12-17 00:02:07","1530000","0","1781409172","776599","6083","7","","0"
"2023-12-18 00:02:08","1540000","10000","1782317892","908720","6086","3","","0"
"2023-12-19 00:02:07","1540000","0","1783337938","1020046","6085","-1","","0"
"2023-12-20 00:02:07","1540000","0","1783953578","615640","6087","2","","0"
"2023-12-21 00:02:10","1540000","0","1784517415","563837","6089","2","","0"
"2023-12-22 00:02:06","1540000","0","1785099404","581989","6090","1","","0"
"2023-12-23 00:02:08","1540000","0","1785692762","593358","6095","5","","0"
"2023-12-24 00:02:07","1540000","0","1786273006","580244","6096","1","","0"
"2023-12-25 00:02:05","1540000","0","1787090752","817746","6100","4","","0"
"2023-12-26 00:02:07","1540000","0","1787885025","794273","6095","-5","","0"
"2023-12-27 00:02:06","1540000","0","1788460720","575695","6100","5","","0"
"2023-12-28 00:02:07","1540000","0","1789077050","616330","6104","4","","0"
"2023-12-29 00:02:10","1540000","0","1782892053","-6184997","6104","0","","0"
"2023-12-30 00:02:06","1540000","0","1783567589","675536","6108","4","","0"
"2023-12-31 00:02:06","1540000","0","1784203030","635441","6108","0","","0"
"2024-01-01 00:02:05","1540000","0","1784963224","760194","6108","0","","0"
"2024-01-02 00:02:07","1540000","0","1785707001","743777","6108","0","","0"
"2024-01-03 00:02:05","1540000","0","1786433234","726233","6109","1","","0"
"2024-01-04 00:02:07","1540000","0","1787132406","699172","6110","1","","0"
"2024-01-05 00:02:05","1540000","0","1787848065","715659","6110","0","","0"
"2024-01-06 00:02:07","1540000","0","1788441024","592959","6108","-2","","0"
"2024-01-07 00:02:07","1540000","0","1788893712","452688","6108","0","","0"
"2024-01-08 00:02:06","1540000","0","1789540458","646746","6109","1","","0"
"2024-01-09 00:02:07","1540000","0","1790217421","676963","6109","0","","0"
"2024-01-10 00:02:07","1540000","0","1790849996","632575","6106","-3","","0"
"2024-01-11 00:02:05","1540000","0","1789721338","-1128658","6106","0","","0"
"2024-01-12 00:02:07","1540000","0","1790102990","381652","6119","13","","0"
"2024-01-13 00:02:06","1540000","0","1790590506","487516","6122","3","","0"
"2024-01-14 00:02:05","1540000","0","1791137042","546536","6122","0","","0"
"2024-01-15 00:02:06","1540000","0","1791904168","767126","6123","1","","0"
"2024-01-16 00:02:06","1540000","0","1792626702","722534","6123","0","","0"
"2024-01-17 00:02:09","1540000","0","1793144418","517716","6123","0","","0"
"2024-01-18 00:02:06","1540000","0","1793643983","499565","6123","0","","0"
"2024-01-19 00:02:06","1540000","0","1794165140","521157","6123","0","","0"
"2024-01-20 00:02:07","1540000","0","1794733834","568694","6128","5","","0"
"2024-01-21 00:02:04","1540000","0","1795241505","507671","6128","0","","0"
"2024-01-22 00:02:07","1540000","0","1796016645","775140","6129","1","","0"
"2024-01-23 00:02:07","1540000","0","1796773179","756534","6128","-1","","0"
"2024-01-24 00:02:05","1550000","10000","1797271196","498017","6129","1","","0"
"2024-01-25 00:02:07","1550000","0","1797830175","558979","6128","-1","","0"
"2024-01-26 00:02:05","1550000","0","1798319853","489678","6128","0","","0"
"2024-01-27 00:02:06","1550000","0","1798849422","529569","6137","9","","0"
"2024-01-28 00:02:07","1550000","0","1799545747","696325","6137","0","","0"
"2024-01-29 00:02:08","1550000","0","1800116515","570768","6138","1","","0"
"2024-01-30 00:02:06","1550000","0","1800918433","801918","6138","0","","0"
"2024-01-31 00:02:06","1550000","0","1801441124","522691","6128","-10","","0"
"2024-02-01 00:02:07","1550000","0","1799708584","-1732540","6132","4","","0"
"2024-02-02 00:02:06","1550000","0","1800126051","417467","6135","3","","0"
"2024-02-03 00:02:06","1550000","0","1800751488","625437","6134","-1","","0"
"2024-02-04 00:02:06","1550000","0","1801371865","620377","6136","2","","0"
"2024-02-05 00:02:07","1550000","0","1802204725","832860","6137","1","","0"
"2024-02-06 00:02:08","1550000","0","1803095231","890506","6139","2","","0"
"2024-02-07 00:02:08","1550000","0","1803747479","652248","6137","-2","","0"
"2024-02-08 00:02:06","1550000","0","1804389054","641575","6140","3","","0"
"2024-02-09 00:02:07","1550000","0","1805014291","625237","6143","3","","0"
"2024-02-10 00:02:07","1550000","0","1805654515","640224","6145","2","","0"
"2024-02-11 00:02:05","1550000","0","1806437839","783324","6145","0","","0"
"2024-02-12 00:02:07","1550000","0","1807294077","856238","6146","1","","0"
"2024-02-13 00:02:08","1550000","0","1808181438","887361","6146","0","","0"
"2024-02-14 00:02:07","1550000","0","1809133694","952256","6146","0","","0"
"2024-02-15 00:02:05","1550000","0","1809725522","591828","6146","0","","0"
"2024-02-16 00:02:06","1550000","0","1810362585","637063","6148","2","","0"
"2024-02-17 00:02:07","1550000","0","1810962827","600242","6150","2","","0"
"2024-02-18 00:02:07","1550000","0","1811397039","434212","6150","0","","0"
"2024-02-19 00:02:06","1550000","0","1812290386","893347","6152","2","","0"
"2024-02-20 00:02:08","1550000","0","1813187743","897357","6154","2","","0"
"2024-02-21 00:02:09","1550000","0","1813833099","645356","6154","0","","0"
"2024-02-22 00:02:05","1550000","0","1814485205","652106","6158","4","","0"
"2024-02-23 00:02:07","1550000","0","1815156647","671442","6159","1","","0"
"2024-02-24 00:02:07","1550000","0","1815808156","651509","6160","1","","0"
"2024-02-25 00:02:06","1550000","0","1816734340","926184","6160","0","","0"
"2024-02-26 00:02:05","1550000","0","1817441818","707478","6161","1","","0"
"2024-02-27 00:02:08","1550000","0","1818422097","980279","6146","-15","","0"
"2024-02-28 00:02:06","1550000","0","1816733189","-1688908","6147","1","","0"
"2024-02-29 00:02:06","1550000","0","1817123820","390631","6146","-1","","0"
"2024-03-01 00:02:10","1550000","0","1817364704","240884","6160","14","","0"
"2024-03-02 00:02:08","1550000","0","1817450651","85947","6165","5","","0"
"2024-03-03 00:02:07","1550000","0","1817996898","546247","6167","2","","0"
"2024-03-04 00:02:07","1550000","0","1818809159","812261","6187","20","","0"
"2024-03-05 00:02:07","1550000","0","1819610342","801183","6187","0","","0"
"2024-03-06 00:02:06","1550000","0","1820227937","617595","6188","1","","0"
"2024-03-07 00:02:06","1550000","0","1820746398","518461","6188","0","","0"
"2024-03-08 00:02:08","1550000","0","1820186281","-560117","6189","1","","0"
"2024-03-09 00:02:06","1550000","0","1820798877","612596","6194","5","","0"
"2024-03-10 00:02:06","1550000","0","1821489286","690409","6194","0","","0"
"2024-03-11 00:02:06","1560000","10000","1822416091","926805","6195","1","","0"
"2024-03-12 00:02:07","1560000","0","1823402093","986002","6196","1","","0"
"2024-03-13 00:02:05","1560000","0","1824130740","728647","6197","1","","0"
"2024-03-14 00:02:07","1560000","0","1824909767","779027","6199","2","","0"
"2024-03-15 00:02:08","1560000","0","1824788870","-120897","6203","4","","0"
"2024-03-16 00:02:06","1560000","0","1825536702","747832","6212","9","","0"
"2024-03-17 00:02:07","1560000","0","1826398628","861926","6215","3","","0"
"2024-03-18 00:02:06","1560000","0","1827581112","1182484","6216","1","","0"
"2024-03-19 00:02:08","1560000","0","1828698009","1116897","6197","-19","","0"
"2024-03-20 00:02:06","1560000","0","1829339318","641309","6190","-7","","0"
"2024-03-21 00:02:06","1560000","0","1826990926","-2348392","6190","0","","0"
"2024-03-22 00:02:07","1560000","0","1828143092","1152166","6190","0","","0"
"2024-03-23 00:02:06","1560000","0","1828358095","215003","6193","3","","0"
"2024-03-24 00:02:07","1560000","0","1828819779","461684","6194","1","","0"
"2024-03-25 00:02:06","1560000","0","1830003297","1183518","6195","1","","0"
"2024-03-26 00:02:07","1560000","0","1831088388","1085091","6194","-1","","0"
"2024-03-27 00:02:07","1560000","0","1831937829","849441","6190","-4","","0"
"2024-03-28 00:02:05","1560000","0","1832127376","189547","6189","-1","","0"
"2024-03-29 00:02:07","1560000","0","1831783144","-344232","6191","2","","0"
