"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-21 00:02:06","38000","0","325372294","4442","526","0","","0"
"2024-02-22 00:02:04","38000","0","325375549","3255","526","0","","0"
"2024-02-23 00:02:06","38000","0","325379557","4008","526","0","","0"
"2024-02-24 00:02:06","38000","0","325383924","4367","527","1","","0"
"2024-02-25 00:02:05","38000","0","325389666","5742","527","0","","0"
"2024-02-26 00:02:04","38000","0","325394689","5023","527","0","","0"
"2024-02-27 00:02:07","38000","0","325401994","7305","527","0","","0"
"2024-02-28 00:02:05","38000","0","325405510","3516","527","0","","0"
"2024-02-29 00:02:05","38000","0","325410564","5054","527","0","","0"
"2024-03-01 00:02:08","38000","0","325414687","4123","527","0","","0"
"2024-03-02 00:02:06","38000","0","325419069","4382","528","1","","0"
"2024-03-03 00:02:06","38000","0","325423554","4485","527","-1","","0"
"2024-03-04 00:02:06","38000","0","325428738","5184","528","1","","0"
"2024-03-05 00:02:05","38000","0","325434065","5327","528","0","","0"
"2024-03-06 00:02:05","38000","0","325438347","4282","530","2","","0"
"2024-03-07 00:02:05","38100","100","325442331","3984","531","1","","0"
"2024-03-08 00:02:06","38100","0","325446973","4642","531","0","","0"
"2024-03-09 00:02:04","38100","0","325450997","4024","531","0","","0"
"2024-03-10 00:02:05","38100","0","325455359","4362","531","0","","0"
"2024-03-11 00:02:05","38100","0","325459757","4398","531","0","","0"
"2024-03-12 00:02:06","38100","0","325464922","5165","531","0","","0"
"2024-03-13 00:02:04","38100","0","325468781","3859","531","0","","0"
"2024-03-14 00:02:06","38100","0","325472828","4047","531","0","","0"
"2024-03-15 00:02:06","38100","0","325476806","3978","532","1","","0"
"2024-03-16 00:02:05","38100","0","325480508","3702","532","0","","0"
"2024-03-17 00:02:06","38100","0","325535603","55095","532","0","","0"
"2024-03-18 00:02:05","38100","0","325590653","55050","532","0","","0"
"2024-03-19 00:02:06","38100","0","325648222","57569","532","0","","0"
"2024-03-20 00:02:05","38100","0","325694146","45924","532","0","","0"
"2024-03-21 00:02:04","38100","0","325744978","50832","532","0","","0"
"2024-03-22 00:02:05","38100","0","325796061","51083","533","1","","0"
"2024-03-23 00:02:04","38100","0","325844127","48066","533","0","","0"
"2024-03-24 00:02:05","38100","0","325875327","31200","533","0","","0"
"2024-03-25 00:02:04","38100","0","325888643","13316","533","0","","0"
"2024-03-26 00:02:05","38100","0","325973747","85104","534","1","","0"
"2024-03-27 00:02:06","38100","0","326048698","74951","534","0","","0"
"2024-03-28 00:02:04","38100","0","326099310","50612","534","0","","0"
"2024-03-29 00:02:05","38200","100","326146211","46901","535","1","","0"
