"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-15 00:02:07","2800000","0","2038414016","185980","1974","0","","0"
"2023-11-16 00:02:07","2800000","0","2038602030","188014","1975","1","","0"
"2023-11-17 00:02:09","2800000","0","2038829221","227191","1976","1","","0"
"2023-11-18 00:02:07","2800000","0","2039093296","264075","1977","1","","0"
"2023-11-19 00:02:09","2800000","0","2039346616","253320","1978","1","","0"
"2023-11-20 00:02:07","2800000","0","2039623544","276928","1979","1","","0"
"2023-11-21 00:02:05","2800000","0","2039901884","278340","1979","0","","0"
"2023-11-22 00:02:06","2800000","0","2040096178","194294","1980","1","","0"
"2023-11-23 00:02:09","2800000","0","2040318563","222385","1980","0","","0"
"2023-11-24 00:02:07","2800000","0","2040521215","202652","1981","1","","0"
"2023-11-25 00:02:11","2800000","0","2040841901","320686","1981","0","","0"
"2023-11-26 00:02:08","2800000","0","2041072358","230457","1982","1","","0"
"2023-11-27 00:02:05","2800000","0","2041378923","306565","1982","0","","0"
"2023-11-28 00:02:07","2800000","0","2041729535","350612","1983","1","","0"
"2023-11-29 00:02:08","2800000","0","2042001628","272093","1983","0","","0"
"2023-11-30 00:02:09","2800000","0","2042270517","268889","1984","1","","0"
"2023-12-01 00:02:07","2800000","0","2042540234","269717","1984","0","","0"
"2023-12-02 00:02:07","2800000","0","2042765861","225627","1984","0","","0"
"2023-12-03 00:02:07","2800000","0","2042971711","205850","1985","1","","0"
"2023-12-04 00:02:07","2800000","0","2043278252","306541","1985","0","","0"
"2023-12-05 00:02:08","2800000","0","2043630921","352669","1986","1","","0"
"2023-12-06 00:02:08","2800000","0","2043902187","271266","1987","1","","0"
"2023-12-07 00:02:07","2800000","0","2044276171","373984","1987","0","","0"
"2023-12-08 00:02:06","2800000","0","2044614308","338137","1990","3","","0"
"2023-12-09 00:02:07","2800000","0","2044977541","363233","1991","1","","0"
"2023-12-10 00:02:07","2800000","0","2045367734","390193","1992","1","","0"
"2023-12-11 00:02:06","2800000","0","2045744854","377120","1994","2","","0"
"2023-12-12 00:02:08","2800000","0","2046141109","396255","1995","1","","0"
"2023-12-13 00:02:08","2800000","0","2046454628","313519","1995","0","","0"
"2023-12-14 00:02:06","2800000","0","2046707991","253363","1995","0","","0"
"2023-12-15 00:02:07","2800000","0","2046926873","218882","1996","1","","0"
"2023-12-16 00:02:07","2800000","0","2047148096","221223","1996","0","","0"
"2023-12-17 00:02:07","2800000","0","2047366753","218657","1997","1","","0"
"2023-12-18 00:02:09","2800000","0","2047636986","270233","1997","0","","0"
"2023-12-19 00:02:08","2800000","0","2047943478","306492","1998","1","","0"
"2023-12-20 00:02:07","2800000","0","2048177670","234192","1998","0","","0"
"2023-12-21 00:02:11","2800000","0","2048414133","236463","1998","0","","0"
"2023-12-22 00:02:06","2800000","0","2048632629","218496","1999","1","","0"
"2023-12-23 00:02:09","2800000","0","2048873885","241256","2000","1","","0"
"2023-12-24 00:02:08","2800000","0","2049170395","296510","2001","1","","0"
"2023-12-25 00:02:06","2800000","0","2049420853","250458","2002","1","","0"
"2023-12-26 00:02:07","2800000","0","2049667956","247103","2003","1","","0"
"2023-12-27 00:02:06","2800000","0","2049959463","291507","2003","0","","0"
"2023-12-28 00:02:07","2800000","0","2050241135","281672","2004","1","","0"
"2023-12-29 00:02:10","2800000","0","2050549143","308008","2004","0","","0"
"2023-12-30 00:02:06","2800000","0","2050873435","324292","2004","0","","0"
"2023-12-31 00:02:08","2800000","0","2051111490","238055","2005","1","","0"
"2024-01-01 00:02:06","2800000","0","2051361106","249616","2006","1","","0"
"2024-01-02 00:02:07","2800000","0","2051606468","245362","2006","0","","0"
"2024-01-03 00:02:06","2800000","0","2051825979","219511","2006","0","","0"
"2024-01-04 00:02:08","2800000","0","2052059992","234013","2007","1","","0"
"2024-01-05 00:02:06","2800000","0","2052376447","316455","2008","1","","0"
"2024-01-06 00:02:07","2800000","0","2052735580","359133","2008","0","","0"
"2024-01-07 00:02:07","2800000","0","2053096566","360986","2009","1","","0"
"2024-01-08 00:02:07","2800000","0","2053449521","352955","2009","0","","0"
"2024-01-09 00:02:07","2800000","0","2053779854","330333","2010","1","","0"
"2024-01-10 00:02:08","2800000","0","2054167573","387719","2010","0","","0"
"2024-01-11 00:02:05","2800000","0","2054563640","396067","2010","0","","0"
"2024-01-12 00:02:07","2800000","0","2054839140","275500","2011","1","","0"
"2024-01-13 00:02:07","2800000","0","2055139455","300315","2012","1","","0"
"2024-01-14 00:02:06","2800000","0","2055460945","321490","2013","1","","0"
"2024-01-15 00:02:06","2800000","0","2055906011","445066","2014","1","","0"
"2024-01-16 00:02:07","2800000","0","2056393990","487979","2015","1","","0"
"2024-01-17 00:02:10","2800000","0","2056694836","300846","2016","1","","0"
"2024-01-18 00:02:07","2800000","0","2056989053","294217","2017","1","","0"
"2024-01-19 00:02:06","2800000","0","2057351698","362645","2017","0","","0"
"2024-01-20 00:02:08","2800000","0","2057669066","317368","2018","1","","0"
"2024-01-21 00:02:05","2800000","0","2057957673","288607","2018","0","","0"
"2024-01-22 00:02:08","2800000","0","2058308421","350748","2018","0","","0"
"2024-01-23 00:02:08","2800000","0","2058674529","366108","2019","1","","0"
"2024-01-24 00:02:05","2800000","0","2058943319","268790","2019","0","","0"
"2024-01-25 00:02:08","2800000","0","2059161823","218504","2020","1","","0"
"2024-01-26 00:02:06","2800000","0","2059499045","337222","2021","1","","0"
"2024-01-27 00:02:06","2800000","0","2059809848","310803","2021","0","","0"
"2024-01-28 00:02:08","2800000","0","2060128503","318655","2022","1","","0"
"2024-01-29 00:02:08","2800000","0","2060398242","269739","2022","0","","0"
"2024-01-30 00:02:06","2800000","0","2060755909","357667","2022","0","","0"
"2024-01-31 00:02:07","2800000","0","2061002152","246243","2023","1","","0"
"2024-02-01 00:02:08","2800000","0","2061263424","261272","2023","0","","0"
"2024-02-02 00:02:07","2800000","0","2061631641","368217","2023","0","","0"
"2024-02-03 00:02:07","2800000","0","2061882835","251194","2024","1","","0"
"2024-02-04 00:02:07","2800000","0","2062128802","245967","2024","0","","0"
"2024-02-05 00:02:07","2800000","0","2062403964","275162","2025","1","","0"
"2024-02-06 00:02:09","2800000","0","2062692052","288088","2025","0","","0"
"2024-02-07 00:02:08","2800000","0","2062951371","259319","2026","1","","0"
"2024-02-08 00:02:07","2800000","0","2063227293","275922","2026","0","","0"
"2024-02-09 00:02:07","2800000","0","2063542506","315213","2026","0","","0"
"2024-02-10 00:02:08","2800000","0","2063802537","260031","2027","1","","0"
"2024-02-11 00:02:05","2800000","0","2064042012","239475","2027","0","","0"
"2024-02-12 00:02:08","2800000","0","2064319805","277793","2028","1","","0"
"2024-02-13 00:02:09","2800000","0","2064617904","298099","2029","1","","0"
"2024-02-14 00:02:09","2800000","0","2064921733","303829","2029","0","","0"
"2024-02-15 00:02:06","2800000","0","2065152600","230867","2029","0","","0"
"2024-02-16 00:02:07","2800000","0","2065376845","224245","2030","1","","0"
"2024-02-17 00:02:08","2800000","0","2065651421","274576","2030","0","","0"
"2024-02-18 00:02:08","2800000","0","2065945806","294385","2031","1","","0"
"2024-02-19 00:02:07","2800000","0","2066268938","323132","2031","0","","0"
"2024-02-20 00:02:09","2800000","0","2066598509","329571","2031","0","","0"
"2024-02-21 00:02:10","2800000","0","2066839880","241371","2032","1","","0"
"2024-02-22 00:02:05","2800000","0","2067152514","312634","2032","0","","0"
"2024-02-23 00:02:07","2800000","0","2067448208","295694","2034","2","","0"
"2024-02-24 00:02:08","2800000","0","2067722163","273955","2035","1","","0"
"2024-02-25 00:02:07","2800000","0","2068056151","333988","2036","1","","0"
"2024-02-26 00:02:05","2800000","0","2068385280","329129","2036","0","","0"
"2024-02-27 00:02:09","2800000","0","2068755149","369869","2037","1","","0"
"2024-02-28 00:02:06","2800000","0","2068967510","212361","2037","0","","0"
"2024-02-29 00:02:07","2800000","0","2069195637","228127","2038","1","","0"
"2024-03-01 00:02:10","2800000","0","2069397237","201600","2038","0","","0"
"2024-03-02 00:02:08","2800000","0","2069711456","314219","2038","0","","0"
"2024-03-03 00:02:07","2800000","0","2069920519","209063","2038","0","","0"
"2024-03-04 00:02:08","2800000","0","2070172942","252423","2039","1","","0"
"2024-03-05 00:02:08","2800000","0","2070445315","272373","2039","0","","0"
"2024-03-06 00:02:07","2800000","0","2070704058","258743","2040","1","","0"
"2024-03-07 00:02:07","2800000","0","2070920065","216007","2040","0","","0"
"2024-03-08 00:02:08","2800000","0","2071135419","215354","2040","0","","0"
"2024-03-09 00:02:06","2800000","0","2071341314","205895","2041","1","","0"
"2024-03-10 00:02:07","2800000","0","2071556841","215527","2041","0","","0"
"2024-03-11 00:02:07","2800000","0","2071788778","231937","2041","0","","0"
"2024-03-12 00:02:07","2800000","0","2072014613","225835","2041","0","","0"
"2024-03-13 00:02:06","2800000","0","2072207480","192867","2041","0","","0"
"2024-03-14 00:02:08","2800000","0","2072415111","207631","2041","0","","0"
"2024-03-15 00:02:08","2800000","0","2072600993","185882","2041","0","","0"
"2024-03-16 00:02:06","2800000","0","2072777516","176523","2042","1","","0"
"2024-03-17 00:02:08","2800000","0","2073013288","235772","2042","0","","0"
"2024-03-18 00:02:07","2800000","0","2073313424","300136","2042","0","","0"
"2024-03-19 00:02:08","2800000","0","2073545411","231987","2042","0","","0"
"2024-03-20 00:02:07","2800000","0","2073742556","197145","2042","0","","0"
"2024-03-21 00:02:07","2800000","0","2073967315","224759","2042","0","","0"
"2024-03-22 00:02:07","2800000","0","2074210762","243447","2042","0","","0"
"2024-03-23 00:02:06","2800000","0","2074431111","220349","2042","0","","0"
"2024-03-24 00:02:08","2800000","0","2074642182","211071","2044","2","","0"
"2024-03-25 00:02:07","2800000","0","2074930166","287984","2044","0","","0"
"2024-03-26 00:02:07","2800000","0","2075190951","260785","2044","0","","0"
"2024-03-27 00:02:08","2800000","0","2075452355","261404","2045","1","","0"
"2024-03-28 00:02:05","2800000","0","2075793858","341503","2045","0","","0"
"2024-03-29 00:02:07","2800000","0","2076105596","311738","2045","0","","0"
"2024-03-30 00:02:08","2800000","0","2076389194","283598","2045","0","","0"
