"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-23 00:02:04","570000","0","636812740","256506","1426","0","","0"
"2024-01-24 00:02:03","570000","0","636996189","183449","1427","1","","0"
"2024-01-25 00:02:05","570000","0","637212622","216433","1427","0","","0"
"2024-01-26 00:02:03","570000","0","637405930","193308","1428","1","","0"
"2024-01-27 00:02:04","570000","0","637615185","209255","1429","1","","0"
"2024-01-28 00:02:05","570000","0","637908852","293667","1429","0","","0"
"2024-01-29 00:02:06","570000","0","638115167","206315","1429","0","","0"
"2024-01-30 00:02:04","570000","0","638412468","297301","1429","0","","0"
"2024-01-31 00:02:04","570000","0","638649401","236933","1430","1","","0"
"2024-02-01 00:02:05","571000","1000","638945743","296342","1430","0","","0"
"2024-02-02 00:02:03","571000","0","639212233","266490","1430","0","","0"
"2024-02-03 00:02:04","571000","0","639470633","258400","1431","1","","0"
"2024-02-04 00:02:04","571000","0","639772222","301589","1431","0","","0"
"2024-02-05 00:02:05","571000","0","640096834","324612","1431","0","","0"
"2024-02-06 00:02:06","571000","0","640404050","307216","1431","0","","0"
"2024-02-07 00:02:05","571000","0","640716194","312144","1432","1","","0"
"2024-02-08 00:02:04","571000","0","641043972","327778","1432","0","","0"
"2024-02-09 00:02:05","572000","1000","641320655","276683","1433","1","","0"
"2024-02-10 00:02:05","572000","0","641621595","300940","1434","1","","0"
"2024-02-11 00:02:03","572000","0","641940385","318790","1433","-1","","0"
"2024-02-12 00:02:04","572000","0","642247747","307362","1433","0","","0"
"2024-02-13 00:02:06","572000","0","642538178","290431","1435","2","","0"
"2024-02-14 00:02:05","572000","0","642802860","264682","1436","1","","0"
"2024-02-15 00:02:04","572000","0","643024107","221247","1434","-2","","0"
"2024-02-16 00:02:04","572000","0","643224035","199928","1436","2","","0"
"2024-02-17 00:02:05","572000","0","643418280","194245","1437","1","","0"
"2024-02-18 00:02:05","572000","0","643633874","215594","1436","-1","","0"
"2024-02-19 00:02:04","573000","1000","643859658","225784","1437","1","","0"
"2024-02-20 00:02:05","573000","0","644100499","240841","1437","0","","0"
"2024-02-21 00:02:06","573000","0","644310963","210464","1438","1","","0"
"2024-02-22 00:02:03","573000","0","644603981","293018","1437","-1","","0"
"2024-02-23 00:02:05","573000","0","644865674","261693","1439","2","","0"
"2024-02-24 00:02:05","573000","0","645141051","275377","1440","1","","0"
"2024-02-25 00:02:04","573000","0","645560872","419821","1439","-1","","0"
"2024-02-26 00:02:04","573000","0","645889725","328853","1440","1","","0"
"2024-02-27 00:02:05","574000","1000","646269007","379282","1440","0","","0"
"2024-02-28 00:02:04","574000","0","646498295","229288","1441","1","","0"
"2024-02-29 00:02:04","574000","0","646847306","349011","1440","-1","","0"
"2024-03-01 00:02:07","574000","0","647144168","296862","1441","1","","0"
"2024-03-02 00:02:05","574000","0","647449334","305166","1442","1","","0"
"2024-03-03 00:02:05","574000","0","647795111","345777","1441","-1","","0"
"2024-03-04 00:02:05","574000","0","648193194","398083","1442","1","","0"
"2024-03-05 00:02:05","574000","0","648555144","361950","1442","0","","0"
"2024-03-06 00:02:05","574000","0","648823099","267955","1443","1","","0"
"2024-03-07 00:02:04","574000","0","649052913","229814","1443","0","","0"
"2024-03-08 00:02:05","574000","0","649275168","222255","1443","0","","0"
"2024-03-09 00:02:03","575000","1000","649480378","205210","1439","-4","","0"
"2024-03-10 00:02:04","575000","0","649063965","-416413","1439","0","","0"
"2024-03-11 00:02:04","575000","0","649339667","275702","1440","1","","0"
"2024-03-12 00:02:05","575000","0","649646589","306922","1441","1","","0"
"2024-03-13 00:02:04","575000","0","649875662","229073","1443","2","","0"
"2024-03-14 00:02:05","575000","0","650149257","273595","1442","-1","","0"
"2024-03-15 00:02:05","575000","0","650398940","249683","1444","2","","0"
"2024-03-16 00:02:03","575000","0","650633572","234632","1445","1","","0"
"2024-03-17 00:02:05","575000","0","650858082","224510","1444","-1","","0"
"2024-03-18 00:02:04","575000","0","651124284","266202","1445","1","","0"
"2024-03-19 00:02:05","575000","0","651383083","258799","1447","2","","0"
"2024-03-20 00:02:04","575000","0","651565866","182783","1448","1","","0"
"2024-03-21 00:02:04","575000","0","651789367","223501","1447","-1","","0"
"2024-03-22 00:02:04","575000","0","652047613","258246","1449","2","","0"
"2024-03-23 00:02:03","575000","0","652249619","202006","1450","1","","0"
"2024-03-24 00:02:05","575000","0","652444353","194734","1450","0","","0"
"2024-03-25 00:02:04","575000","0","652652469","208116","1450","0","","0"
"2024-03-26 00:02:05","575000","0","652883011","230542","1451","1","","0"
"2024-03-27 00:02:05","575000","0","653016162","133151","1452","1","","0"
"2024-03-28 00:02:03","575000","0","653215552","199390","1451","-1","","0"
"2024-03-29 00:02:04","575000","0","653382545","166993","1453","2","","0"
"2024-03-30 00:02:04","575000","0","653555314","172769","1454","1","","0"
"2024-03-31 00:02:04","575000","0","653761501","206187","1453","-1","","0"
"2024-04-01 00:02:05","575000","0","653957075","195574","1453","0","","0"
"2024-04-02 00:02:03","575000","0","654169401","212326","1454","1","","0"
"2024-04-03 00:02:04","575000","0","654307709","138308","1455","1","","0"
"2024-04-04 00:02:03","575000","0","654516135","208426","1454","-1","","0"
"2024-04-05 00:02:04","575000","0","654620281","104146","1456","2","","0"
"2024-04-06 00:02:04","575000","0","654787048","166767","1457","1","","0"
"2024-04-07 00:02:06","575000","0","654939952","152904","1456","-1","","0"
"2024-04-08 00:02:06","575000","0","655103576","163624","1458","2","","0"
"2024-04-09 00:02:05","575000","0","655326732","223156","1458","0","","0"
"2024-04-10 00:02:04","576000","1000","655528768","202036","1459","1","","0"
"2024-04-11 00:02:05","576000","0","655790478","261710","1459","0","","0"
"2024-04-12 00:02:05","576000","0","655991402","200924","1459","0","","0"
"2024-04-13 00:02:03","576000","0","656168792","177390","1460","1","","0"
"2024-04-14 00:02:03","576000","0","656367296","198504","1460","0","","0"
"2024-04-15 00:02:04","576000","0","656600607","233311","1461","1","","0"
"2024-04-16 00:02:05","576000","0","656837472","236865","1462","1","","0"
"2024-04-17 00:02:04","576000","0","656988510","151038","1463","1","","0"
"2024-04-18 00:02:05","576000","0","657196943","208433","1462","-1","","0"
