"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-17 00:02:06","10600000","0","10128541543","3832193","2877","1","","0"
"2023-10-18 00:02:07","10600000","0","10131443550","2902007","2877","0","","0"
"2023-10-19 00:02:06","10600000","0","10133979497","2535947","2878","1","","0"
"2023-10-20 00:02:06","10600000","0","10137409783","3430286","2879","1","","0"
"2023-10-21 00:02:06","10600000","0","10140481491","3071708","2879","0","","0"
"2023-10-22 00:02:05","10700000","100000","10143447748","2966257","2880","1","","0"
"2023-10-23 00:02:05","10700000","0","10147296470","3848722","2881","1","","0"
"2023-10-24 00:02:06","10700000","0","10151387525","4091055","2881","0","","0"
"2023-10-25 00:02:06","10700000","0","10154080188","2692663","2882","1","","0"
"2023-10-26 00:02:07","10700000","0","10156784262","2704074","2882","0","","0"
"2023-10-27 00:02:06","10700000","0","10159220435","2436173","2882","0","","0"
"2023-10-28 00:02:06","10700000","0","10161166966","1946531","2883","1","","0"
"2023-10-29 00:02:05","10700000","0","10163656730","2489764","2884","1","","0"
"2023-10-30 00:02:05","10700000","0","10166523509","2866779","2885","1","","0"
"2023-10-31 00:02:07","10700000","0","10170120478","3596969","2886","1","","0"
"2023-11-01 00:02:07","10700000","0","10172414686","2294208","2887","1","","0"
"2023-11-02 00:02:06","10700000","0","10174388449","1973763","2888","1","","0"
"2023-11-03 00:02:06","10700000","0","10176491753","2103304","2889","1","","0"
"2023-11-04 00:02:07","10700000","0","10178974423","2482670","2890","1","","0"
"2023-11-05 00:02:06","10700000","0","10182357265","3382842","2891","1","","0"
"2023-11-06 00:02:05","10700000","0","10185616779","3259514","2892","1","","0"
"2023-11-07 00:02:06","10700000","0","10189429481","3812702","2893","1","","0"
"2023-11-08 00:02:06","10700000","0","10192079699","2650218","2894","1","","0"
"2023-11-09 00:02:06","10700000","0","10194515323","2435624","2895","1","","0"
"2023-11-10 00:02:06","10700000","0","10196711404","2196081","2896","1","","0"
"2023-11-11 00:02:05","10700000","0","10199624805","2913401","2896","0","","0"
"2023-11-12 00:02:06","10700000","0","10202155033","2530228","2897","1","","0"
"2023-11-13 00:02:03","10700000","0","10205717337","3562304","2898","1","","0"
"2023-11-14 00:02:06","10700000","0","10209406871","3689534","2898","0","","0"
"2023-11-15 00:02:06","10700000","0","10211975334","2568463","2899","1","","0"
"2023-11-16 00:02:06","10700000","0","10214439134","2463800","2900","1","","0"
"2023-11-17 00:02:07","10700000","0","10217369428","2930294","2900","0","","0"
"2023-11-18 00:02:06","10700000","0","10219707473","2338045","2901","1","","0"
"2023-11-19 00:02:07","10700000","0","10222337972","2630499","2902","1","","0"
"2023-11-20 00:02:06","10700000","0","10225946396","3608424","2903","1","","0"
"2023-11-21 00:02:05","10700000","0","10229060032","3113636","2904","1","","0"
"2023-11-22 00:02:05","10700000","0","10231975799","2915767","2905","1","","0"
"2023-11-23 00:02:07","10700000","0","10235141786","3165987","2906","1","","0"
"2023-11-24 00:02:06","10700000","0","10238109185","2967399","2906","0","","0"
"2023-11-25 00:02:09","10700000","0","10242519124","4409939","2906","0","","0"
"2023-11-26 00:02:06","10700000","0","10244904006","2384882","2906","0","","0"
"2023-11-27 00:02:04","10700000","0","10248170477","3266471","2906","0","","0"
"2023-11-28 00:02:05","10700000","0","10251626710","3456233","2906","0","","0"
"2023-11-29 00:02:07","10700000","0","10253678243","2051533","2906","0","","0"
"2023-11-30 00:02:07","10700000","0","10255770606","2092363","2906","0","","0"
"2023-12-01 00:02:06","10700000","0","10257775018","2004412","2906","0","","0"
"2023-12-02 00:02:06","10700000","0","10259737477","1962459","2906","0","","0"
"2023-12-03 00:02:05","10700000","0","10261569152","1831675","2907","1","","0"
"2023-12-04 00:02:06","10700000","0","10265040200","3471048","2908","1","","0"
"2023-12-05 00:02:06","10700000","0","10268246360","3206160","2909","1","","0"
"2023-12-06 00:02:06","10700000","0","10270613277","2366917","2910","1","","0"
"2023-12-07 00:02:06","10700000","0","10273051603","2438326","2911","1","","0"
"2023-12-08 00:02:05","10700000","0","10275826654","2775051","2912","1","","0"
"2023-12-09 00:02:06","10700000","0","10279203484","3376830","2913","1","","0"
"2023-12-10 00:02:06","10700000","0","10282534185","3330701","2914","1","","0"
"2023-12-11 00:02:05","10700000","0","10287351695","4817510","2915","1","","0"
"2023-12-12 00:02:06","10700000","0","10292129955","4778260","2916","1","","0"
"2023-12-13 00:02:07","10700000","0","10296160150","4030195","2917","1","","0"
"2023-12-14 00:02:06","10700000","0","10299775068","3614918","2917","0","","0"
"2023-12-15 00:02:05","10700000","0","10303002474","3227406","2918","1","","0"
"2023-12-16 00:02:06","10700000","0","10305834024","2831550","2919","1","","0"
"2023-12-17 00:02:06","10700000","0","10308673631","2839607","2920","1","","0"
"2023-12-18 00:02:07","10700000","0","10311913552","3239921","2921","1","","0"
"2023-12-19 00:02:06","10700000","0","10315488428","3574876","2921","0","","0"
"2023-12-20 00:02:06","10700000","0","10317762456","2274028","2922","1","","0"
"2023-12-21 00:02:10","10700000","0","10320413107","2650651","2923","1","","0"
"2023-12-22 00:02:05","10700000","0","10322951829","2538722","2924","1","","0"
"2023-12-23 00:02:07","10700000","0","10325603691","2651862","2925","1","","0"
"2023-12-24 00:02:06","10700000","0","10328336717","2733026","2926","1","","0"
"2023-12-25 00:02:05","10700000","0","10332076901","3740184","2927","1","","0"
"2023-12-26 00:02:06","10700000","0","10335353447","3276546","2928","1","","0"
"2023-12-27 00:02:05","10700000","0","10338593408","3239961","2929","1","","0"
"2023-12-28 00:02:06","10700000","0","10342586203","3992795","2930","1","","0"
"2023-12-29 00:02:09","10700000","0","10346762209","4176006","2931","1","","0"
"2023-12-30 00:02:05","10700000","0","10351864856","5102647","2932","1","","0"
"2023-12-31 00:02:06","10700000","0","10356371612","4506756","2934","2","","0"
"2024-01-01 00:02:05","10700000","0","10360995483","4623871","2936","2","","0"
"2024-01-02 00:02:06","10700000","0","10365754887","4759404","2937","1","","0"
"2024-01-03 00:02:05","10700000","0","10373402799","7647912","2938","1","","0"
"2024-01-04 00:02:06","10700000","0","10380015134","6612335","2939","1","","0"
"2024-01-05 00:02:05","10700000","0","10385699381","5684247","2940","1","","0"
"2024-01-06 00:02:06","10700000","0","10391740528","6041147","2940","0","","0"
"2024-01-07 00:02:06","10700000","0","10396737551","4997023","2941","1","","0"
"2024-01-08 00:02:06","10700000","0","10401591883","4854332","2942","1","","0"
"2024-01-09 00:02:06","10700000","0","10406341962","4750079","2943","1","","0"
"2024-01-10 00:02:06","10700000","0","10410904727","4562765","2943","0","","0"
"2024-01-11 00:02:05","10700000","0","10414422836","3518109","2944","1","","0"
"2024-01-12 00:02:06","10700000","0","10417187626","2764790","2945","1","","0"
"2024-01-13 00:02:05","10700000","0","10420466618","3278992","2946","1","","0"
"2024-01-14 00:02:05","10700000","0","10423839878","3373260","2947","1","","0"
"2024-01-15 00:02:05","10800000","100000","10428303651","4463773","2948","1","","0"
"2024-01-16 00:02:06","10800000","0","10432566954","4263303","2949","1","","0"
"2024-01-17 00:02:06","10800000","0","10435856307","3289353","2950","1","","0"
"2024-01-18 00:02:06","10800000","0","10438772807","2916500","2950","0","","0"
"2024-01-19 00:02:05","10800000","0","10441203620","2430813","2951","1","","0"
"2024-01-20 00:02:06","10800000","0","10443484805","2281185","2952","1","","0"
"2024-01-21 00:02:04","10800000","0","10445984825","2500020","2953","1","","0"
"2024-01-22 00:02:07","10800000","0","10449876526","3891701","2954","1","","0"
"2024-01-23 00:02:06","10800000","0","10454338636","4462110","2954","0","","0"
"2024-01-24 00:02:04","10800000","0","10457246707","2908071","2955","1","","0"
"2024-01-25 00:02:06","10800000","0","10459984880","2738173","2956","1","","0"
"2024-01-26 00:02:04","10800000","0","10463863071","3878191","2957","1","","0"
"2024-01-27 00:02:05","10800000","0","10467257453","3394382","2958","1","","0"
"2024-01-28 00:02:06","10800000","0","10471285469","4028016","2958","0","","0"
"2024-01-29 00:02:07","10800000","0","10474656528","3371059","2959","1","","0"
"2024-01-30 00:02:05","10800000","0","10478779568","4123040","2959","0","","0"
"2024-01-31 00:02:05","10800000","0","10481528077","2748509","2960","1","","0"
"2024-02-01 00:02:06","10800000","0","10484296282","2768205","2961","1","","0"
"2024-02-02 00:02:05","10800000","0","10487361632","3065350","2961","0","","0"
"2024-02-03 00:02:06","10800000","0","10490009695","2648063","2962","1","","0"
"2024-02-04 00:02:06","10800000","0","10492887897","2878202","2963","1","","0"
"2024-02-05 00:02:06","10800000","0","10496945672","4057775","2964","1","","0"
"2024-02-06 00:02:07","10800000","0","10501118904","4173232","2964","0","","0"
"2024-02-07 00:02:07","10800000","0","10503817652","2698748","2965","1","","0"
"2024-02-08 00:02:06","10800000","0","10506639516","2821864","2965","0","","0"
"2024-02-09 00:02:06","10800000","0","10509334888","2695372","2966","1","","0"
"2024-02-10 00:02:07","10800000","0","10512031025","2696137","2967","1","","0"
"2024-02-11 00:02:05","10800000","0","10514991596","2960571","2968","1","","0"
"2024-02-12 00:02:06","10800000","0","10518948767","3957171","2969","1","","0"
"2024-02-13 00:02:08","10800000","0","10522849332","3900565","2970","1","","0"
"2024-02-14 00:02:07","10800000","0","10527241523","4392191","2971","1","","0"
"2024-02-15 00:02:05","10800000","0","10530832520","3590997","2972","1","","0"
"2024-02-16 00:02:05","10800000","0","10534082038","3249518","2972","0","","0"
"2024-02-17 00:02:06","10800000","0","10537134173","3052135","2973","1","","0"
"2024-02-18 00:02:06","10800000","0","10540522589","3388416","2974","1","","0"
"2024-02-19 00:02:05","10800000","0","10545163296","4640707","2974","0","","0"
"2024-02-20 00:02:07","10800000","0","10549066021","3902725","2975","1","","0"
"2024-02-21 00:02:08","10800000","0","10551914464","2848443","2975","0","","0"
"2024-02-22 00:02:04","10800000","0","10554497571","2583107","2975","0","","0"
"2024-02-23 00:02:06","10800000","0","10557123865","2626294","2976","1","","0"
"2024-02-24 00:02:07","10800000","0","10559952684","2828819","2977","1","","0"
"2024-02-25 00:02:06","10800000","0","10564433785","4481101","2978","1","","0"
"2024-02-26 00:02:04","10800000","0","10568423812","3990027","2979","1","","0"
"2024-02-27 00:02:07","10800000","0","10573427637","5003825","2979","0","","0"
"2024-02-28 00:02:05","10800000","0","10576011201","2583564","2979","0","","0"
"2024-02-29 00:02:05","10800000","0","10578738598","2727397","2980","1","","0"
"2024-03-01 00:02:08","10800000","0","10581148791","2410193","2980","0","","0"
"2024-03-02 00:02:07","10800000","0","10583572568","2423777","2981","1","","0"
"2024-03-03 00:02:06","10800000","0","10586374062","2801494","2982","1","","0"
"2024-03-04 00:02:06","10800000","0","10589965819","3591757","2983","1","","0"
"2024-03-05 00:02:07","10800000","0","10593412323","3446504","2984","1","","0"
"2024-03-06 00:02:06","10800000","0","10596444065","3031742","2985","1","","0"
"2024-03-07 00:02:06","10800000","0","10599137897","2693832","2986","1","","0"
"2024-03-08 00:02:07","10800000","0","10602622777","3484880","2987","1","","0"
"2024-03-09 00:02:05","10800000","0","10606283075","3660298","2988","1","","0"
"2024-03-10 00:02:06","10800000","0","10610248850","3965775","2989","1","","0"
"2024-03-11 00:02:05","10800000","0","10615247547","4998697","2990","1","","0"
"2024-03-12 00:02:06","10800000","0","10620624858","5377311","2991","1","","0"
"2024-03-13 00:02:05","10800000","0","10624310078","3685220","2992","1","","0"
"2024-03-14 00:02:06","10800000","0","10627560371","3250293","2992","0","","0"
"2024-03-15 00:02:07","10800000","0","10630906505","3346134","2993","1","","0"
"2024-03-16 00:02:05","10800000","0","10634065853","3159348","2992","-1","","0"
"2024-03-17 00:02:07","10800000","0","10637325573","3259720","2994","2","","0"
"2024-03-18 00:02:05","10800000","0","10642068677","4743104","2995","1","","0"
"2024-03-19 00:02:07","10800000","0","10646603847","4535170","2996","1","","0"
"2024-03-20 00:02:05","10800000","0","10650173660","3569813","2997","1","","0"
"2024-03-21 00:02:05","10800000","0","10654118830","3945170","2998","1","","0"
"2024-03-22 00:02:06","10800000","0","10658472544","4353714","2998","0","","0"
"2024-03-23 00:02:05","10800000","0","10662056717","3584173","2999","1","","0"
"2024-03-24 00:02:06","10800000","0","10666216552","4159835","3000","1","","0"
"2024-03-25 00:02:05","10800000","0","10672028288","5811736","3001","1","","0"
"2024-03-26 00:02:07","10800000","0","10677971486","5943198","3001","0","","0"
"2024-03-27 00:02:06","10800000","0","10683475966","5504480","3002","1","","0"
"2024-03-28 00:02:04","10800000","0","10689569969","6094003","3003","1","","0"
"2024-03-29 00:02:06","10800000","0","10695495551","5925582","3004","1","","0"
"2024-03-30 00:02:06","10800000","0","10701343220","5847669","3005","1","","0"
"2024-03-31 00:02:05","10800000","0","10706590874","5247654","3006","1","","0"
"2024-04-01 00:02:06","10800000","0","10711074112","4483238","3007","1","","0"
"2024-04-02 00:02:04","10800000","0","10715689133","4615021","3008","1","","0"
"2024-04-03 00:02:06","10800000","0","10720198811","4509678","3008","0","","0"
"2024-04-04 00:02:05","10800000","0","10725683484","5484673","3008","0","","0"
"2024-04-05 00:02:11","10900000","100000","10728674525","2991041","3009","1","","0"
"2024-04-06 00:02:05","10900000","0","10733118836","4444311","3010","1","","0"
"2024-04-07 00:02:07","10900000","0","10737677428","4558592","3011","1","","0"
"2024-04-08 00:02:08","10900000","0","10741884074","4206646","3012","1","","0"
"2024-04-09 00:02:07","10900000","0","10745945063","4060989","3013","1","","0"
"2024-04-10 00:02:05","10900000","0","10749871419","3926356","3014","1","","0"
"2024-04-11 00:02:06","10900000","0","10753194737","3323318","3014","0","","0"
"2024-04-12 00:02:06","10900000","0","10755726366","2531629","3015","1","","0"
"2024-04-13 00:02:05","10900000","0","10758324882","2598516","3016","1","","0"
"2024-04-14 00:02:04","10900000","0","10760883881","2558999","3017","1","","0"
"2024-04-15 00:02:06","10900000","0","10765212039","4328158","3017","0","","0"
"2024-04-16 00:02:06","10900000","0","10769302727","4090688","3018","1","","0"
"2024-04-17 00:02:05","10900000","0","10771843023","2540296","3018","0","","0"
