"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-12 00:02:06","1790000","0","1155392195","-3059432","2284","5","","0"
"2023-11-13 00:02:03","1800000","10000","1158410932","3018737","2290","6","","0"
"2023-11-14 00:02:06","1800000","0","1160783006","2372074","2303","13","","0"
"2023-11-15 00:02:06","1800000","0","1162408145","1625139","2309","6","","0"
"2023-11-16 00:02:07","1800000","0","1164754845","2346700","2306","-3","","0"
"2023-11-17 00:02:08","1800000","0","1163497665","-1257180","2313","7","","0"
"2023-11-18 00:02:07","1800000","0","1165067597","1569932","2322","9","","0"
"2023-11-19 00:02:08","1800000","0","1166390023","1322426","2324","2","","0"
"2023-11-20 00:02:07","1800000","0","1168760695","2370672","2325","1","","0"
"2023-11-21 00:02:05","1800000","0","1169503337","742642","2330","5","","0"
"2023-11-22 00:02:05","1800000","0","1171761388","2258051","2340","10","","0"
"2023-11-23 00:02:08","1800000","0","1174382963","2621575","2342","2","","0"
"2023-11-24 00:02:07","1810000","10000","1172666312","-1716651","2327","-15","","0"
"2023-11-25 00:02:10","1810000","0","1174541960","1875648","2322","-5","","0"
"2023-11-26 00:02:07","1810000","0","1174944005","402045","2324","2","","0"
"2023-11-27 00:02:04","1810000","0","1178019712","3075707","2327","3","","0"
"2023-11-28 00:02:06","1810000","0","1180806523","2786811","2331","4","","0"
"2023-11-29 00:02:07","1810000","0","1182472874","1666351","2336","5","","0"
"2023-11-30 00:02:08","1810000","0","1185054760","2581886","2347","11","","0"
"2023-12-01 00:02:06","1810000","0","1187556925","2502165","2350","3","","0"
"2023-12-02 00:02:07","1810000","0","1190177616","2620691","2349","-1","","0"
"2023-12-03 00:02:06","1820000","10000","1190140179","-37437","2354","5","","0"
"2023-12-04 00:02:07","1820000","0","1192459188","2319009","2359","5","","0"
"2023-12-05 00:02:06","1820000","0","1195215933","2756745","2365","6","","0"
"2023-12-06 00:02:07","1820000","0","1194926905","-289028","2371","6","","0"
"2023-12-07 00:02:07","1820000","0","1196171079","1244174","2372","1","","0"
"2023-12-08 00:02:06","1820000","0","1198884212","2713133","2377","5","","0"
"2023-12-09 00:02:07","1820000","0","1199574484","690272","2381","4","","0"
"2023-12-10 00:02:06","1820000","0","1201293659","1719175","2380","-1","","0"
"2023-12-11 00:02:05","1830000","10000","1205341142","4047483","2374","-6","","0"
"2023-12-12 00:02:07","1830000","0","1207900999","2559857","2386","12","","0"
"2023-12-13 00:02:07","1830000","0","1210159841","2258842","2391","5","","0"
"2023-12-14 00:02:06","1830000","0","1211623001","1463160","2399","8","","0"
"2023-12-15 00:02:06","1830000","0","1213742896","2119895","2377","-22","","0"
"2023-12-16 00:02:06","1830000","0","1213827093","84197","2390","13","","0"
"2023-12-17 00:02:07","1830000","0","1216787082","2959989","2397","7","","0"
"2023-12-18 00:02:08","1840000","10000","1219269103","2482021","2389","-8","","0"
"2023-12-19 00:02:07","1840000","0","1221512830","2243727","2397","8","","0"
"2023-12-20 00:02:07","1840000","0","1223527370","2014540","2401","4","","0"
"2023-12-21 00:02:10","1840000","0","1226475496","2948126","2417","16","","0"
"2023-12-22 00:02:05","1840000","0","1229551148","3075652","2428","11","","0"
"2023-12-23 00:02:07","1840000","0","1232880360","3329212","2449","21","","0"
"2023-12-24 00:02:07","1840000","0","1235739145","2858785","2460","11","","0"
"2023-12-25 00:02:05","1840000","0","1238278384","2539239","2444","-16","","0"
"2023-12-26 00:02:07","1840000","0","1237796710","-481674","2453","9","","0"
"2023-12-27 00:02:06","1840000","0","1239346356","1549646","2454","1","","0"
"2023-12-28 00:02:07","1840000","0","1241424728","2078372","2454","0","","0"
"2023-12-29 00:02:10","1840000","0","1242505657","1080929","2466","12","","0"
"2023-12-30 00:02:06","1840000","0","1245995661","3490004","2459","-7","","0"
"2023-12-31 00:02:07","1850000","10000","1247517503","1521842","2441","-18","","0"
"2024-01-01 00:02:06","1850000","0","1247492363","-25140","2439","-2","","0"
"2024-01-02 00:02:07","1850000","0","1249132528","1640165","2429","-10","","0"
"2024-01-03 00:02:06","1850000","0","1253169077","4036549","2421","-8","","0"
"2024-01-04 00:02:07","1850000","0","1253802076","632999","2414","-7","","0"
"2024-01-05 00:02:06","1850000","0","1255218006","1415930","2410","-4","","0"
"2024-01-06 00:02:06","1860000","10000","1254822766","-395240","2419","9","","0"
"2024-01-07 00:02:07","1860000","0","1256596134","1773368","2428","9","","0"
"2024-01-08 00:02:06","1860000","0","1259616712","3020578","2439","11","","0"
"2024-01-09 00:02:07","1860000","0","1261936826","2320114","2443","4","","0"
"2024-01-10 00:02:07","1860000","0","1263619864","1683038","2455","12","","0"
"2024-01-11 00:02:05","1860000","0","1263886546","266682","2464","9","","0"
"2024-01-12 00:02:06","1860000","0","1262814863","-1071683","2478","14","","0"
"2024-01-13 00:02:06","1860000","0","1264931829","2116966","2494","16","","0"
"2024-01-14 00:02:05","1860000","0","1267543252","2611423","2497","3","","0"
"2024-01-15 00:02:05","1860000","0","1269968129","2424877","2500","3","","0"
"2024-01-16 00:02:06","1860000","0","1271934186","1966057","2499","-1","","0"
"2024-01-17 00:02:09","1860000","0","1273942154","2007968","2500","1","","0"
"2024-01-18 00:02:06","1860000","0","1276875788","2933634","2515","15","","0"
"2024-01-19 00:02:06","1870000","10000","1279369840","2494052","2511","-4","","0"
"2024-01-20 00:02:07","1870000","0","1281189574","1819734","2490","-21","","0"
"2024-01-21 00:02:04","1870000","0","1277209803","-3979771","2490","0","","0"
"2024-01-22 00:02:07","1870000","0","1279361084","2151281","2492","2","","0"
"2024-01-23 00:02:07","1870000","0","1281395140","2034056","2486","-6","","0"
"2024-01-24 00:02:05","1870000","0","1281386905","-8235","2490","4","","0"
"2024-01-25 00:02:07","1870000","0","1282363171","976266","2491","1","","0"
"2024-01-26 00:02:05","1870000","0","1284368342","2005171","2494","3","","0"
"2024-01-27 00:02:06","1870000","0","1282847417","-1520925","2492","-2","","0"
"2024-01-28 00:02:07","1870000","0","1285059517","2212100","2491","-1","","0"
"2024-01-29 00:02:08","1880000","10000","1287915251","2855734","2493","2","","0"
"2024-01-30 00:02:06","1880000","0","1290411420","2496169","2488","-5","","0"
"2024-01-31 00:02:06","1880000","0","1287651780","-2759640","2498","10","","0"
"2024-02-01 00:02:07","1880000","0","1289843350","2191570","2490","-8","","0"
"2024-02-02 00:02:06","1880000","0","1291067012","1223662","2495","5","","0"
"2024-02-03 00:02:06","1880000","0","1293498173","2431161","2499","4","","0"
"2024-02-04 00:02:06","1880000","0","1292653943","-844230","2503","4","","0"
"2024-02-05 00:02:07","1880000","0","1296353111","3699168","2502","-1","","0"
"2024-02-06 00:02:08","1880000","0","1298717254","2364143","2499","-3","","0"
"2024-02-07 00:02:08","1890000","10000","1299335424","618170","2502","3","","0"
"2024-02-08 00:02:06","1890000","0","1300512261","1176837","2513","11","","0"
"2024-02-09 00:02:07","1890000","0","1302397779","1885518","2508","-5","","0"
"2024-02-10 00:02:07","1890000","0","1304107755","1709976","2522","14","","0"
"2024-02-11 00:02:05","1890000","0","1305065301","957546","2529","7","","0"
"2024-02-12 00:02:07","1890000","0","1307736129","2670828","2530","1","","0"
"2024-02-13 00:02:08","1890000","0","1309965612","2229483","2526","-4","","0"
"2024-02-14 00:02:07","1890000","0","1311476660","1511048","2536","10","","0"
"2024-02-15 00:02:05","1890000","0","1312400432","923772","2544","8","","0"
"2024-02-16 00:02:06","1890000","0","1314309999","1909567","2551","7","","0"
"2024-02-17 00:02:07","1890000","0","1316881672","2571673","2550","-1","","0"
"2024-02-18 00:02:07","1900000","10000","1318636375","1754703","2560","10","","0"
"2024-02-19 00:02:06","1900000","0","1322438880","3802505","2565","5","","0"
"2024-02-20 00:02:07","1900000","0","1325195461","2756581","2561","-4","","0"
"2024-02-21 00:02:09","1900000","0","1322298127","-2897334","2566","5","","0"
"2024-02-22 00:02:05","1900000","0","1324771553","2473426","2564","-2","","0"
"2024-02-23 00:02:07","1900000","0","1325604498","832945","2576","12","","0"
"2024-02-24 00:02:07","1900000","0","1327456382","1851884","2585","9","","0"
"2024-02-25 00:02:07","1900000","0","1329564237","2107855","2586","1","","0"
"2024-02-26 00:02:05","1900000","0","1331361007","1796770","2592","6","","0"
"2024-02-27 00:02:07","1900000","0","1334011513","2650506","2586","-6","","0"
"2024-02-28 00:02:06","1900000","0","1332802784","-1208729","2596","10","","0"
"2024-02-29 00:02:06","1900000","0","1335434729","2631945","2617","21","","0"
"2024-03-01 00:02:09","1910000","10000","1335629829","195100","2591","-26","","0"
"2024-03-02 00:02:08","1910000","0","1336069047","439218","2603","12","","0"
"2024-03-03 00:02:07","1910000","0","1334710221","-1358826","2609","6","","0"
"2024-03-04 00:02:07","1910000","0","1337451467","2741246","2606","-3","","0"
"2024-03-05 00:02:08","1910000","0","1339409268","1957801","2601","-5","","0"
"2024-03-06 00:02:06","1910000","0","1340504030","1094762","2613","12","","0"
"2024-03-07 00:02:06","1910000","0","1342596593","2092563","2614","1","","0"
"2024-03-08 00:02:08","1910000","0","1342315690","-280903","2621","7","","0"
"2024-03-09 00:02:06","1910000","0","1344273190","1957500","2631","10","","0"
"2024-03-10 00:02:06","1910000","0","1346446437","2173247","2635","4","","0"
"2024-03-11 00:02:06","1910000","0","1348359597","1913160","2634","-1","","0"
"2024-03-12 00:02:07","1910000","0","1349722656","1363059","2608","-26","","0"
"2024-03-13 00:02:05","1910000","0","1346507914","-3214742","2620","12","","0"
"2024-03-14 00:02:07","1910000","0","1348629474","2121560","2637","17","","0"
"2024-03-15 00:02:08","1920000","10000","1350876893","2247419","2657","20","","0"
"2024-03-16 00:02:06","1920000","0","1352586053","1709160","2658","1","","0"
"2024-03-17 00:02:08","1920000","0","1352793577","207524","2662","4","","0"
"2024-03-18 00:02:06","1920000","0","1355299545","2505968","2663","1","","0"
"2024-03-19 00:02:07","1920000","0","1356773825","1474280","2648","-15","","0"
"2024-03-20 00:02:06","1920000","0","1356955098","181273","2652","4","","0"
"2024-03-21 00:02:06","1920000","0","1358673814","1718716","2649","-3","","0"
"2024-03-22 00:02:07","1920000","0","1360767042","2093228","2647","-2","","0"
"2024-03-23 00:02:06","1920000","0","1361270565","503523","2652","5","","0"
"2024-03-24 00:02:07","1920000","0","1362602113","1331548","2660","8","","0"
"2024-03-25 00:02:06","1920000","0","1365058124","2456011","2663","3","","0"
"2024-03-26 00:02:07","1920000","0","1367495780","2437656","2657","-6","","0"
"2024-03-27 00:02:07","1920000","0","1368719560","1223780","2655","-2","","0"
"2024-03-28 00:02:05","1920000","0","1369648320","928760","2659","4","","0"
"2024-03-29 00:02:07","1920000","0","1371360410","1712090","2663","4","","0"
"2024-03-30 00:02:07","1930000","10000","1371882290","521880","2674","11","","0"
"2024-03-31 00:02:06","1930000","0","1373503799","1621509","2681","7","","0"
"2024-04-01 00:02:07","1930000","0","1374960757","1456958","2678","-3","","0"
"2024-04-02 00:02:05","1930000","0","1376062404","1101647","2673","-5","","0"
"2024-04-03 00:02:06","1930000","0","1367496460","-8565944","2678","5","","0"
"2024-04-04 00:02:06","1930000","0","1368834217","1337757","2685","7","","0"
"2024-04-05 00:02:12","1930000","0","1369989051","1154834","2687","2","","0"
"2024-04-06 00:02:05","1930000","0","1372376470","2387419","2691","4","","0"
"2024-04-07 00:02:08","1930000","0","1374467216","2090746","2692","1","","0"
"2024-04-08 00:02:09","1930000","0","1375769515","1302299","2690","-2","","0"
"2024-04-09 00:02:08","1930000","0","1377655020","1885505","2686","-4","","0"
"2024-04-10 00:02:05","1930000","0","1378365750","710730","2694","8","","0"
"2024-04-11 00:02:07","1930000","0","1380476295","2110545","2702","8","","0"
"2024-04-12 00:02:06","1940000","10000","1382237200","1760905","2715","13","","0"
"2024-04-13 00:02:05","1940000","0","1384821707","2584507","2738","23","","0"
"2024-04-14 00:02:05","1940000","0","1387164625","2342918","2747","9","","0"
"2024-04-15 00:02:07","1940000","0","1389432615","2267990","2747","0","","0"
"2024-04-16 00:02:07","1940000","0","1391406452","1973837","2753","6","","0"
"2024-04-17 00:02:05","1940000","0","1392599363","1192911","2596","-157","","0"
"2024-04-18 00:02:07","1940000","0","1380548000","-12051363","2600","4","","0"
"2024-04-19 00:02:07","1940000","0","1384242196","3694196","2319","-281","","0"
"2024-04-20 00:02:06","1940000","0","1359192425","-25049771","2326","7","","0"
