"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-19 00:02:03","986000","0","1028976543","112613","2293","2","","0"
"2024-01-20 00:02:04","986000","0","1029121566","145023","2294","1","","0"
"2024-01-21 00:02:03","985000","-1000","1029233711","112145","2295","1","","0"
"2024-01-22 00:02:05","985000","0","1029449216","215505","2298","3","","0"
"2024-01-23 00:02:04","985000","0","1029690137","240921","2298","0","","0"
"2024-01-24 00:02:03","985000","0","1029814224","124087","2298","0","","0"
"2024-01-25 00:02:04","985000","0","1029963849","149625","2301","3","","0"
"2024-01-26 00:02:03","985000","0","1030161798","197949","2301","0","","0"
"2024-01-27 00:02:03","985000","0","1030283380","121582","2303","2","","0"
"2024-01-28 00:02:04","985000","0","1030543270","259890","2304","1","","0"
"2024-01-29 00:02:05","985000","0","1030728315","185045","2305","1","","0"
"2024-01-30 00:02:04","985000","0","1030940952","212637","2305","0","","0"
"2024-01-31 00:02:03","985000","0","1031052243","111291","2306","1","","0"
"2024-02-01 00:02:04","985000","0","1031184478","132235","2307","1","","0"
"2024-02-02 00:02:03","985000","0","1031318939","134461","2307","0","","0"
"2024-02-03 00:02:03","985000","0","1031417485","98546","2308","1","","0"
"2024-02-04 00:02:03","985000","0","1031550133","132648","2310","2","","0"
"2024-02-05 00:02:04","985000","0","1031775490","225357","2312","2","","0"
"2024-02-06 00:02:04","985000","0","1032017433","241943","2312","0","","0"
"2024-02-07 00:02:05","985000","0","1032158047","140614","2312","0","","0"
"2024-02-08 00:02:04","985000","0","1032291746","133699","2313","1","","0"
"2024-02-09 00:02:04","985000","0","1032468621","176875","2313","0","","0"
"2024-02-10 00:02:04","985000","0","1032597685","129064","2313","0","","0"
"2024-02-11 00:02:03","985000","0","1032769241","171556","2316","3","","0"
"2024-02-12 00:02:04","985000","0","1033010117","240876","2317","1","","0"
"2024-02-13 00:02:04","985000","0","1033191933","181816","2317","0","","0"
"2024-02-14 00:02:04","985000","0","1033335424","143491","2318","1","","0"
"2024-02-15 00:02:03","985000","0","1033462703","127279","2318","0","","0"
"2024-02-16 00:02:03","985000","0","1033583930","121227","2318","0","","0"
"2024-02-17 00:02:05","985000","0","1033686109","102179","2319","1","","0"
"2024-02-18 00:02:04","985000","0","1033811270","125161","2320","1","","0"
"2024-02-19 00:02:03","985000","0","1033975320","164050","2321","1","","0"
"2024-02-20 00:02:04","984000","-1000","1034107947","132627","2320","-1","","0"
"2024-02-21 00:02:05","984000","0","1034197376","89429","2322","2","","0"
"2024-02-22 00:02:03","984000","0","1034309313","111937","2322","0","","0"
"2024-02-23 00:02:05","984000","0","1034391176","81863","2322","0","","0"
"2024-02-24 00:02:04","984000","0","1034512539","121363","2323","1","","0"
"2024-02-25 00:02:04","984000","0","1034633294","120755","2324","1","","0"
"2024-02-26 00:02:03","984000","0","1034757808","124514","2325","1","","0"
"2024-02-27 00:02:05","984000","0","1034903014","145206","2326","1","","0"
"2024-02-28 00:02:03","984000","0","1034986401","83387","2326","0","","0"
"2024-02-29 00:02:03","984000","0","1035085196","98795","2327","1","","0"
"2024-03-01 00:02:06","984000","0","1035155409","70213","2328","1","","0"
"2024-03-02 00:02:04","983000","-1000","1035248961","93552","2331","3","","0"
"2024-03-03 00:02:04","983000","0","1035364089","115128","2332","1","","0"
"2024-03-04 00:02:05","983000","0","1035485064","120975","2333","1","","0"
"2024-03-05 00:02:04","983000","0","1035594702","109638","2332","-1","","0"
"2024-03-06 00:02:04","983000","0","1035667898","73196","2334","2","","0"
"2024-03-07 00:02:04","983000","0","1035742038","74140","2334","0","","0"
"2024-03-08 00:02:04","983000","0","1035810853","68815","2335","1","","0"
"2024-03-09 00:02:03","983000","0","1035890392","79539","2335","0","","0"
"2024-03-10 00:02:04","983000","0","1035975200","84808","2336","1","","0"
"2024-03-11 00:02:03","983000","0","1036226025","250825","2338","2","","0"
"2024-03-12 00:02:04","983000","0","1036379661","153636","2339","1","","0"
"2024-03-13 00:02:03","983000","0","1036518873","139212","2342","3","","0"
"2024-03-14 00:02:04","983000","0","1036622068","103195","2346","4","","0"
"2024-03-15 00:02:04","983000","0","1036822908","200840","2346","0","","0"
"2024-03-16 00:02:03","983000","0","1036940705","117797","2349","3","","0"
"2024-03-17 00:02:04","983000","0","1037056375","115670","2351","2","","0"
"2024-03-18 00:02:03","983000","0","1037203060","146685","2353","2","","0"
"2024-03-19 00:02:05","983000","0","1037347202","144142","2355","2","","0"
"2024-03-20 00:02:03","983000","0","1037477291","130089","2355","0","","0"
"2024-03-21 00:02:03","983000","0","1037627582","150291","2358","3","","0"
"2024-03-22 00:02:03","983000","0","1037781528","153946","2360","2","","0"
"2024-03-23 00:02:03","983000","0","1037924151","142623","2361","1","","0"
"2024-03-24 00:02:04","982000","-1000","1038041716","117565","2363","2","","0"
"2024-03-25 00:02:03","982000","0","1038192701","150985","2364","1","","0"
"2024-03-26 00:02:04","982000","0","1038339784","147083","2366","2","","0"
"2024-03-27 00:02:04","982000","0","1038474693","134909","2367","1","","0"
"2024-03-28 00:02:03","982000","0","1038620544","145851","2369","2","","0"
"2024-03-29 00:02:03","982000","0","1038779678","159134","2371","2","","0"
